"datetime","temp","dp","rain_mm","uv","mb"
"2019-09-29 20:27:00",14.2,12.8,9.6,0.0,1002.9
"2019-09-29 20:28:00",14.2,12.6,9.6,0.0,1002.9
"2019-09-29 20:29:00",14.2,12.6,9.6,0.0,1002.9
"2019-09-29 20:30:00",14.2,12.8,9.6,0.0,1003.0
"2019-09-29 20:31:00",14.2,12.6,9.6,0.0,1003.0
"2019-09-29 20:32:00",14.2,12.8,9.6,0.0,1003.1
"2019-09-29 20:33:00",14.2,12.8,9.6,0.0,1003.1
"2019-09-29 20:34:00",14.2,12.6,9.6,0.0,1003.2
"2019-09-29 20:35:00",14.2,12.6,9.6,0.0,1003.2
"2019-09-29 20:36:00",14.2,12.6,9.6,0.0,1003.2
"2019-09-29 20:37:00",14.2,12.6,9.6,0.0,1003.2
"2019-09-29 20:38:00",14.2,12.6,9.6,0.0,1003.2
"2019-09-29 20:39:00",14.2,12.6,9.6,0.0,1003.3
"2019-09-29 20:40:00",14.2,12.8,9.6,0.0,1003.2
"2019-09-29 20:41:00",14.2,12.8,9.6,0.0,1003.2
"2019-09-29 20:42:00",14.2,12.8,9.6,0.0,1003.3
"2019-09-29 20:43:00",14.1,12.7,9.6,0.0,1003.3
"2019-09-29 20:44:00",14.2,12.8,9.6,0.0,1003.4
"2019-09-29 20:45:00",14.1,12.7,9.6,0.0,1003.5
"2019-09-29 20:46:00",14.1,12.7,9.6,0.0,1003.5
"2019-09-29 20:47:00",14.1,12.7,9.6,0.0,1003.5
"2019-09-29 20:48:00",14.1,12.7,9.6,0.0,1003.6
"2019-09-29 20:49:00",14.1,12.7,9.6,0.0,1003.6
"2019-09-29 20:50:00",14.1,12.7,9.6,0.0,1003.7
"2019-09-29 20:51:00",14.1,12.7,9.6,0.0,1003.8
"2019-09-29 20:52:00",14.1,12.7,9.6,0.0,1003.8
"2019-09-29 20:53:00",14.1,12.7,9.6,0.0,1003.8
"2019-09-29 20:54:00",14.1,12.7,9.6,0.0,1003.8
"2019-09-29 20:55:00",14.1,12.7,9.6,0.0,1003.9
"2019-09-29 20:56:00",14.1,12.7,9.6,0.0,1003.9
"2019-09-29 20:57:00",14.1,12.7,9.6,0.0,1003.9
"2019-09-29 20:58:00",14.1,12.7,9.6,0.0,1003.9
"2019-09-29 20:59:00",14.1,12.7,9.6,0.0,1004.0
"2019-09-29 21:00:00",14.1,12.7,9.6,0.0,1004.0
"2019-09-29 21:01:00",14.0,12.6,9.6,0.0,1003.9
"2019-09-29 21:02:00",14.1,12.7,9.6,0.0,1004.0
"2019-09-29 21:03:00",14.1,12.8,9.6,0.0,1004.0
"2019-09-29 21:04:00",14.1,12.7,9.6,0.0,1004.0
"2019-09-29 21:05:00",14.1,12.8,9.6,0.0,1004.0
"2019-09-29 21:06:00",14.0,12.7,9.6,0.0,1004.0
"2019-09-29 21:07:00",14.0,12.7,9.6,0.0,1004.1
"2019-09-29 21:08:00",13.9,12.6,9.6,0.0,1004.1
"2019-09-29 21:09:00",13.9,12.6,9.6,0.0,1004.2
"2019-09-29 21:10:00",13.9,12.6,9.6,0.0,1004.2
"2019-09-29 21:11:00",13.9,12.6,9.6,0.0,1004.3
"2019-09-29 21:12:00",13.9,12.6,9.6,0.0,1004.3
"2019-09-29 21:13:00",14.0,12.7,9.6,0.0,1004.4
"2019-09-29 21:14:00",13.9,12.6,9.6,0.0,1004.4
"2019-09-29 21:15:00",13.9,12.6,9.6,0.0,1004.4
"2019-09-29 21:16:00",14.0,12.7,9.6,0.0,1004.5
"2019-09-29 21:17:00",14.0,12.7,9.6,0.0,1004.5
"2019-09-29 21:18:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:19:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:20:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:21:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:22:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:23:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:24:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:25:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:26:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:27:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:28:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:29:00",13.9,12.6,9.6,0.0,1004.5
"2019-09-29 21:30:00",13.9,12.6,9.6,0.0,1004.6
"2019-09-29 21:31:00",13.9,12.6,9.6,0.0,1004.6
"2019-09-29 21:32:00",13.9,12.6,9.6,0.0,1004.6
"2019-09-29 21:33:00",13.9,12.6,9.6,0.0,1004.7
"2019-09-29 21:34:00",13.9,12.6,9.6,0.0,1004.6
"2019-09-29 21:35:00",13.9,12.6,9.6,0.0,1004.6
"2019-09-29 21:36:00",13.9,12.8,9.6,0.0,1004.7
"2019-09-29 21:37:00",13.9,12.6,9.6,0.0,1004.7
"2019-09-29 21:38:00",13.8,12.5,9.6,0.0,1004.7
"2019-09-29 21:39:00",13.8,12.5,9.6,0.0,1004.7
"2019-09-29 21:40:00",13.8,12.5,9.6,0.0,1004.7
"2019-09-29 21:41:00",13.8,12.5,9.6,0.0,1004.7
"2019-09-29 21:42:00",13.8,12.5,9.6,0.0,1004.7
"2019-09-29 21:43:00",13.8,12.5,9.6,0.0,1004.8
"2019-09-29 21:44:00",13.8,12.5,9.6,0.0,1004.8
"2019-09-29 21:45:00",13.7,12.4,9.6,0.0,1004.8
"2019-09-29 21:46:00",13.7,12.4,9.6,0.0,1004.8
"2019-09-29 21:47:00",13.7,12.4,9.6,0.0,1004.8
"2019-09-29 21:48:00",13.7,12.4,9.6,0.0,1004.9
"2019-09-29 21:49:00",13.6,12.3,9.6,0.0,1004.9
"2019-09-29 21:50:00",13.7,12.4,9.6,0.0,1004.9
"2019-09-29 21:51:00",13.7,12.6,9.6,0.0,1004.9
"2019-09-29 21:52:00",13.6,12.3,9.6,0.0,1004.9
"2019-09-29 21:53:00",13.7,12.4,9.6,0.0,1005.0
"2019-09-29 21:54:00",13.6,12.3,9.6,0.0,1005.0
"2019-09-29 21:55:00",13.6,12.3,9.6,0.0,1005.0
"2019-09-29 21:56:00",13.6,12.3,9.6,0.0,1005.1
"2019-09-29 21:57:00",13.6,12.3,9.6,0.0,1005.1
"2019-09-29 21:58:00",13.6,12.3,9.6,0.0,1005.2
"2019-09-29 21:59:00",13.6,12.3,9.6,0.0,1005.2
"2019-09-29 22:00:00",13.6,12.3,9.6,0.0,1005.2
"2019-09-29 22:01:00",13.6,12.3,9.6,0.0,1005.2
"2019-09-29 22:02:00",13.6,12.3,9.6,0.0,1005.2
"2019-09-29 22:03:00",13.7,12.6,9.6,0.0,1005.2
"2019-09-29 22:04:00",13.7,12.6,9.6,0.0,1005.3
"2019-09-29 22:05:00",13.7,12.6,9.6,0.0,1005.3
"2019-09-29 22:06:00",13.7,12.6,9.6,0.0,1005.3
"2019-09-29 22:07:00",13.7,12.6,9.6,0.0,1005.3
"2019-09-29 22:08:00",13.6,12.5,9.6,0.0,1005.4
"2019-09-29 22:09:00",13.7,12.6,9.6,0.0,1005.4
"2019-09-29 22:10:00",13.7,12.6,9.6,0.0,1005.4
"2019-09-29 22:11:00",13.7,12.6,9.6,0.0,1005.4
"2019-09-29 22:12:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:13:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:14:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:15:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:16:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:17:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:18:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:19:00",13.7,12.6,9.6,0.0,1005.5
"2019-09-29 22:20:00",13.7,12.6,9.6,0.0,1005.6
"2019-09-29 22:21:00",13.7,12.6,9.6,0.0,1005.6
"2019-09-29 22:22:00",13.7,12.6,9.6,0.0,1005.6
"2019-09-29 22:23:00",13.7,12.6,9.6,0.0,1005.6
"2019-09-29 22:24:00",13.6,12.7,9.6,0.0,1005.7
"2019-09-29 22:25:00",13.6,12.5,9.6,0.0,1005.7
"2019-09-29 22:26:00",13.6,12.5,9.6,0.0,1005.7
"2019-09-29 22:27:00",13.6,12.5,9.6,0.0,1005.8
"2019-09-29 22:28:00",13.6,12.5,9.6,0.0,1005.7
"2019-09-29 22:29:00",13.6,12.5,9.6,0.0,1005.8
"2019-09-29 22:30:00",13.6,12.5,9.6,0.0,1005.7
"2019-09-29 22:31:00",13.4,12.3,9.6,0.0,1005.8
"2019-09-29 22:32:00",13.4,12.3,9.6,0.0,1005.9
"2019-09-29 22:33:00",13.4,12.3,9.6,0.0,1005.9
"2019-09-29 22:34:00",13.4,12.3,9.6,0.0,1005.9
"2019-09-29 22:35:00",13.3,12.4,9.6,0.0,1005.9
"2019-09-29 22:36:00",13.4,12.5,9.6,0.0,1005.9
"2019-09-29 22:37:00",13.3,12.4,9.6,0.0,1005.9
"2019-09-29 22:38:00",13.3,12.4,9.6,0.0,1005.9
"2019-09-29 22:39:00",13.3,12.4,9.6,0.0,1006.0
"2019-09-29 22:40:00",13.3,12.2,9.6,0.0,1005.9
"2019-09-29 22:41:00",13.2,12.3,9.6,0.0,1006.0
"2019-09-29 22:42:00",13.2,12.3,9.6,0.0,1005.9
"2019-09-29 22:43:00",13.2,12.3,9.6,0.0,1005.9
"2019-09-29 22:44:00",13.2,12.3,9.6,0.0,1005.9
"2019-09-29 22:45:00",13.1,12.2,9.6,0.0,1006.0
"2019-09-29 22:46:00",13.2,12.3,9.6,0.0,1006.0
"2019-09-29 22:47:00",13.1,12.2,9.6,0.0,1006.0
"2019-09-29 22:48:00",13.1,12.2,9.6,0.0,1005.9
"2019-09-29 22:49:00",13.1,12.2,9.6,0.0,1006.0
"2019-09-29 22:50:00",13.1,12.2,9.6,0.0,1006.0
"2019-09-29 22:51:00",13.1,12.2,9.6,0.0,1006.0
"2019-09-29 22:52:00",13.2,12.3,9.6,0.0,1006.0
"2019-09-29 22:53:00",13.1,12.2,9.6,0.0,1006.1
"2019-09-29 22:54:00",13.1,12.2,9.6,0.0,1006.1
"2019-09-29 22:55:00",13.1,12.2,9.6,0.0,1006.1
"2019-09-29 22:56:00",13.1,12.2,9.6,0.0,1006.1
"2019-09-29 22:57:00",13.1,12.2,9.6,0.0,1006.1
"2019-09-29 22:58:00",13.1,12.2,9.6,0.0,1006.2
"2019-09-29 22:59:00",13.1,12.2,9.6,0.0,1006.2
"2019-09-29 23:00:00",13.0,12.1,9.6,0.0,1006.2
"2019-09-29 23:01:00",13.0,12.1,9.6,0.0,1006.2
"2019-09-29 23:02:00",12.9,12.0,9.6,0.0,1006.2
"2019-09-29 23:03:00",12.9,12.0,9.6,0.0,1006.3
"2019-09-29 23:04:00",12.9,12.0,9.6,0.0,1006.3
"2019-09-29 23:05:00",12.9,12.0,9.6,0.0,1006.3
"2019-09-29 23:06:00",12.8,11.9,9.6,0.0,1006.3
"2019-09-29 23:07:00",12.8,11.9,9.6,0.0,1006.3
"2019-09-29 23:08:00",12.8,12.0,9.6,0.0,1006.4
"2019-09-29 23:09:00",12.8,11.9,9.6,0.0,1006.3
"2019-09-29 23:10:00",12.8,11.9,9.6,0.0,1006.4
"2019-09-29 23:11:00",12.8,11.9,9.6,0.0,1006.4
"2019-09-29 23:12:00",12.8,11.9,9.6,0.0,1006.4
"2019-09-29 23:13:00",12.8,11.9,9.6,0.0,1006.4
"2019-09-29 23:14:00",12.7,11.8,9.6,0.0,1006.4
"2019-09-29 23:15:00",12.7,11.8,9.6,0.0,1006.4
"2019-09-29 23:16:00",12.7,11.8,9.6,0.0,1006.4
"2019-09-29 23:17:00",12.6,11.7,9.6,0.0,1006.4
"2019-09-29 23:18:00",12.6,11.7,9.6,0.0,1006.5
"2019-09-29 23:19:00",12.6,11.7,9.6,0.0,1006.5
"2019-09-29 23:20:00",12.5,11.6,9.6,0.0,1006.5
"2019-09-29 23:21:00",12.4,11.5,9.6,0.0,1006.5
"2019-09-29 23:22:00",12.4,11.5,9.6,0.0,1006.5
"2019-09-29 23:23:00",12.3,11.4,9.6,0.0,1006.5
"2019-09-29 23:24:00",12.3,11.4,9.6,0.0,1006.5
"2019-09-29 23:25:00",12.2,11.3,9.6,0.0,1006.5
"2019-09-29 23:26:00",12.2,11.3,9.6,0.0,1006.5
"2019-09-29 23:27:00",12.1,11.2,9.6,0.0,1006.6
"2019-09-29 23:28:00",12.1,11.2,9.6,0.0,1006.6
"2019-09-29 23:29:00",12.1,11.2,9.6,0.0,1006.6
"2019-09-29 23:30:00",12.1,11.2,9.6,0.0,1006.6
"2019-09-29 23:31:00",12.1,11.2,9.6,0.0,1006.5
"2019-09-29 23:32:00",12.1,11.3,9.6,0.0,1006.6
"2019-09-29 23:33:00",12.0,11.1,9.6,0.0,1006.6
"2019-09-29 23:34:00",11.9,11.0,9.6,0.0,1006.6
"2019-09-29 23:35:00",11.9,11.0,9.6,0.0,1006.6
"2019-09-29 23:36:00",11.9,11.0,9.6,0.0,1006.6
"2019-09-29 23:37:00",11.8,10.9,9.6,0.0,1006.6
"2019-09-29 23:38:00",11.8,10.9,9.6,0.0,1006.7
"2019-09-29 23:39:00",11.8,10.9,9.6,0.0,1006.6
"2019-09-29 23:40:00",11.7,10.9,9.6,0.0,1006.6
"2019-09-29 23:41:00",11.7,10.9,9.6,0.0,1006.6
"2019-09-29 23:42:00",11.7,10.9,9.6,0.0,1006.7
"2019-09-29 23:43:00",11.7,10.9,9.6,0.0,1006.7
"2019-09-29 23:44:00",11.7,10.9,9.6,0.0,1006.7
"2019-09-29 23:45:00",11.6,10.8,9.6,0.0,1006.7
"2019-09-29 23:46:00",11.6,10.8,9.6,0.0,1006.8
"2019-09-29 23:47:00",11.6,10.8,9.6,0.0,1006.8
"2019-09-29 23:48:00",11.6,10.8,9.6,0.0,1006.8
"2019-09-29 23:49:00",11.6,10.8,9.6,0.0,1006.9
"2019-09-29 23:50:00",11.6,10.8,9.6,0.0,1006.9
"2019-09-29 23:51:00",11.5,10.7,9.6,0.0,1006.9
"2019-09-29 23:52:00",11.5,10.7,9.6,0.0,1006.9
"2019-09-29 23:53:00",11.5,10.7,9.6,0.0,1006.9
"2019-09-29 23:54:00",11.4,10.6,9.6,0.0,1006.9
"2019-09-29 23:55:00",11.4,10.6,9.6,0.0,1007.0
"2019-09-29 23:56:00",11.4,10.6,9.6,0.0,1006.9
"2019-09-29 23:57:00",11.4,10.6,9.6,0.0,1007.0
"2019-09-29 23:58:00",11.4,10.6,9.6,0.0,1007.0
"2019-09-29 23:59:00",11.3,10.5,9.6,0.0,1007.0
"2019-09-30 00:00:00",11.3,10.5,0.0,0.0,1007.0
