"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-06-15 15:30:00",24.2,16.7,0.0,2.3,728,1017.9,0,1,"",63
"2021-06-15 15:31:00",24.4,14.8,0.0,2.2,638,1017.8,1,3,"",55
"2021-06-15 15:32:00",24.6,15.0,0.0,2.8,638,1017.8,1,3,"",55
"2021-06-15 15:33:00",24.7,16.2,0.0,3.4,295,1017.8,1,3,"",59
"2021-06-15 15:34:00",24.9,15.5,0.0,3.6,295,1017.8,1,1,"",56
"2021-06-15 15:35:00",25.1,16.0,0.0,3.5,517,1017.8,1,3,"",57
"2021-06-15 15:36:00",25.2,16.6,0.0,3.5,513,1017.7,1,2,"",59
"2021-06-15 15:37:00",25.3,15.9,0.0,3.5,434,1017.7,1,2,"",56
"2021-06-15 15:38:00",25.2,16.1,0.0,3.5,355,1017.7,1,2,"",57
"2021-06-15 15:39:00",25.0,15.3,0.0,3.5,330,1017.7,1,3,"",55
"2021-06-15 15:40:00",24.8,16.2,0.0,3.5,330,1017.7,2,2,"",59
"2021-06-15 15:41:00",24.7,14.8,0.0,3.5,330,1017.7,2,3,"",54
"2021-06-15 15:42:00",24.7,15.3,0.0,3.5,680,1017.7,1,3,"",56
"2021-06-15 15:43:00",24.7,16.2,0.0,3.4,599,1017.7,1,3,"",59
"2021-06-15 15:44:00",24.8,15.7,0.0,3.4,578,1017.7,2,3,"",57
"2021-06-15 15:45:00",24.7,14.8,0.0,3.4,538,1017.6,1,1,"",54
"2021-06-15 15:46:00",24.7,15.3,0.0,3.4,559,1017.6,1,2,"",56
"2021-06-15 15:47:00",24.7,16.4,0.0,3.3,563,1017.6,1,2,"",60
"2021-06-15 15:48:00",24.7,15.1,0.0,3.3,650,1017.6,1,2,"",55
"2021-06-15 15:49:00",24.7,15.3,0.0,3.3,684,1017.6,2,4,"",56
"2021-06-15 15:50:00",24.8,15.7,0.0,3.3,689,1017.6,1,4,"",57
"2021-06-15 15:51:00",24.9,16.1,0.0,3.3,689,1017.5,0,1,"",58
"2021-06-15 15:52:00",25.0,15.9,0.0,3.3,691,1017.6,1,3,"",57
"2021-06-15 15:53:00",24.8,14.9,0.0,3.3,687,1017.5,2,3,"",54
"2021-06-15 15:54:00",24.7,14.5,0.0,3.3,687,1017.5,1,2,"",53
"2021-06-15 15:55:00",24.7,15.9,0.0,3.3,684,1017.5,1,3,"",58
"2021-06-15 15:56:00",24.7,15.6,0.0,3.2,675,1017.5,1,2,"",57
"2021-06-15 15:57:00",24.8,14.9,0.0,3.2,677,1017.4,1,3,"",54
"2021-06-15 15:58:00",24.7,15.6,0.0,3.1,677,1017.5,1,3,"",57
"2021-06-15 15:59:00",24.6,15.5,0.0,3.1,666,1017.5,1,2,"",57
"2021-06-15 16:00:00",24.6,15.5,0.0,3.1,664,1017.5,2,3,"",57
"2021-06-15 16:01:00",24.5,15.7,0.0,3.1,668,1017.5,2,3,"",58
"2021-06-15 16:02:00",24.4,15.1,0.0,3.1,668,1017.5,2,3,"",56
"2021-06-15 16:03:00",24.4,15.9,0.0,3.1,666,1017.5,1,2,"",59
"2021-06-15 16:04:00",24.4,15.3,0.0,3.1,666,1017.5,1,2,"",57
"2021-06-15 16:05:00",24.4,15.9,0.0,3.1,657,1017.4,1,2,"",59
"2021-06-15 16:06:00",24.3,15.5,0.0,3.0,657,1017.5,1,2,"",58
"2021-06-15 16:07:00",24.3,15.5,0.0,3.0,652,1017.5,2,3,"",58
"2021-06-15 16:08:00",24.3,15.8,0.0,3.0,652,1017.4,3,4,"",59
"2021-06-15 16:09:00",24.3,15.5,0.0,3.0,650,1017.4,1,2,"",58
"2021-06-15 16:10:00",24.3,16.0,0.0,3.0,649,1017.4,1,3,"",60
"2021-06-15 16:11:00",24.3,15.0,0.0,3.0,645,1017.4,1,2,"",56
"2021-06-15 16:12:00",24.3,15.2,0.0,3.0,638,1017.4,1,3,"",57
"2021-06-15 16:13:00",24.4,16.1,0.0,2.9,635,1017.5,1,3,"",60
"2021-06-15 16:14:00",24.4,15.9,0.0,2.9,633,1017.4,1,2,"",59
"2021-06-15 16:15:00",24.4,15.3,0.0,2.9,631,1017.4,1,2,"",57
"2021-06-15 16:16:00",24.5,16.0,0.0,2.9,628,1017.4,1,2,"",59
"2021-06-15 16:17:00",24.7,16.7,0.0,2.9,624,1017.4,1,2,"",61
"2021-06-15 16:18:00",24.7,15.3,0.0,2.8,615,1017.4,1,2,"",56
"2021-06-15 16:19:00",24.7,16.2,0.0,2.8,606,1017.4,1,2,"",59
"2021-06-15 16:20:00",24.7,16.2,0.0,2.8,598,1017.4,1,2,"",59
"2021-06-15 16:21:00",24.6,14.4,0.0,2.7,596,1017.4,2,2,"",53
"2021-06-15 16:22:00",24.6,15.0,0.0,2.5,587,1017.4,1,3,"",55
"2021-06-15 16:23:00",24.7,15.3,0.0,2.6,575,1017.4,1,2,"",56
"2021-06-15 16:24:00",24.6,15.2,0.0,1.9,279,1017.4,1,1,"",56
"2021-06-15 16:25:00",24.5,15.1,0.0,2.3,279,1017.4,1,2,"",56
"2021-06-15 16:26:00",24.3,15.5,0.0,1.4,279,1017.3,1,2,"",58
"2021-06-15 16:27:00",24.3,16.0,0.0,1.4,105,1017.4,2,5,"",60
"2021-06-15 16:28:00",24.2,15.7,0.0,2.0,105,1017.4,1,2,"",59
"2021-06-15 16:29:00",24.2,15.7,0.0,2.4,105,1017.4,0,1,"",59
"2021-06-15 16:30:00",24.2,15.4,0.0,2.5,564,1017.3,0,1,"",58
"2021-06-15 16:31:00",24.2,15.4,0.0,2.5,561,1017.4,1,2,"",58
"2021-06-15 16:32:00",24.2,15.4,0.0,2.4,554,1017.3,1,2,"",58
"2021-06-15 16:33:00",24.3,16.3,0.0,2.4,543,1017.3,0,1,"",61
"2021-06-15 16:34:00",24.3,15.5,0.0,2.3,517,1017.3,1,2,"",58
"2021-06-15 16:35:00",24.3,15.8,0.0,2.2,443,1017.4,1,2,"",59
"2021-06-15 16:36:00",24.3,16.0,0.0,1.3,167,1017.3,1,2,"",60
"2021-06-15 16:37:00",24.3,15.8,0.0,1.6,183,1017.3,1,2,"",59
"2021-06-15 16:38:00",24.3,16.3,0.0,1.7,246,1017.3,1,2,"",61
"2021-06-15 16:39:00",24.2,16.2,0.0,1.4,230,1017.4,0,1,"",61
"2021-06-15 16:40:00",24.2,14.6,0.0,1.4,204,1017.3,1,2,"",55
"2021-06-15 16:41:00",24.2,14.6,0.0,1.3,114,1017.3,1,2,"",55
"2021-06-15 16:42:00",24.2,14.6,0.0,1.2,105,1017.3,0,2,"",55
"2021-06-15 16:43:00",24.2,14.6,0.0,1.2,105,1017.3,0,1,"",55
"2021-06-15 16:44:00",24.2,14.9,0.0,1.2,105,1017.2,0,1,"",56
"2021-06-15 16:45:00",24.1,15.6,0.0,1.2,102,1017.2,1,1,"",59
"2021-06-15 16:46:00",24.1,15.1,0.0,1.2,102,1017.2,0,1,"",57
"2021-06-15 16:47:00",24.1,14.8,0.0,1.2,102,1017.2,1,1,"",56
"2021-06-15 16:48:00",24.1,14.8,0.0,1.2,105,1017.2,0,1,"",56
"2021-06-15 16:49:00",24.1,14.8,0.0,1.2,98,1017.2,0,1,"",56
"2021-06-15 16:50:00",24.1,15.1,0.0,1.2,97,1017.2,1,1,"",57
"2021-06-15 16:51:00",24.1,15.9,0.0,1.2,97,1017.2,0,1,"",60
"2021-06-15 16:52:00",24.0,16.0,0.0,1.2,104,1017.2,0,0,"",61
"2021-06-15 16:53:00",23.9,15.1,0.0,1.2,100,1017.2,0,1,"",58
"2021-06-15 16:54:00",23.9,15.4,0.0,1.1,98,1017.1,0,1,"",59
"2021-06-15 16:55:00",24.0,15.2,0.0,1.1,91,1017.1,0,1,"",58
"2021-06-15 16:56:00",24.1,15.9,0.0,1.1,90,1017.1,1,2,"",60
"2021-06-15 16:57:00",24.2,16.2,0.0,1.1,95,1017.1,1,2,"",61
"2021-06-15 16:58:00",24.2,15.4,0.0,1.1,95,1017.1,1,2,"",58
"2021-06-15 16:59:00",24.3,16.0,0.0,1.1,98,1017.1,1,1,"",60
"2021-06-15 17:00:00",24.3,16.3,0.0,1.1,100,1017.0,1,1,"",61
"2021-06-15 17:01:00",24.3,16.0,0.0,1.1,104,1017.1,2,4,"",60
"2021-06-15 17:02:00",24.4,15.3,0.0,1.1,107,1017.0,2,3,"",57
"2021-06-15 17:03:00",24.4,15.6,0.0,1.1,111,1017.0,2,3,"",58
"2021-06-15 17:04:00",24.4,16.4,0.0,1.1,111,1017.1,2,4,"",61
"2021-06-15 17:05:00",24.3,16.3,0.0,1.2,114,1017.1,2,3,"",61
"2021-06-15 17:06:00",24.2,16.5,0.0,1.2,121,1017.0,1,2,"",62
"2021-06-15 17:07:00",24.1,16.4,0.0,1.2,121,1017.0,1,2,"",62
"2021-06-15 17:08:00",24.1,16.4,0.0,1.2,116,1017.0,3,6,"",62
"2021-06-15 17:09:00",24.2,15.4,0.0,1.1,114,1017.0,2,5,"",58
"2021-06-15 17:10:00",24.3,15.8,0.0,1.1,116,1017.0,1,3,"",59
"2021-06-15 17:11:00",24.3,15.5,0.0,1.1,120,1016.9,1,3,"",58
"2021-06-15 17:12:00",24.3,15.5,0.0,1.2,120,1016.9,2,3,"",58
"2021-06-15 17:13:00",24.3,16.0,0.0,1.1,111,1017.0,2,3,"",60
"2021-06-15 17:14:00",24.4,16.6,0.0,1.1,111,1016.9,2,3,"",62
"2021-06-15 17:15:00",24.4,16.9,0.0,1.1,114,1016.9,1,2,"",63
"2021-06-15 17:16:00",24.3,16.0,0.0,1.1,118,1017.0,1,2,"",60
"2021-06-15 17:17:00",24.3,16.6,0.0,1.1,118,1016.9,1,2,"",62
"2021-06-15 17:18:00",24.4,15.9,0.0,1.0,111,1016.9,2,4,"",59
"2021-06-15 17:19:00",24.6,15.8,0.0,1.0,116,1016.9,2,3,"",58
"2021-06-15 17:20:00",24.7,15.6,0.0,1.0,114,1016.9,2,2,"",57
"2021-06-15 17:21:00",24.7,15.3,0.0,1.0,114,1016.9,2,4,"",56
"2021-06-15 17:22:00",24.7,15.3,0.0,1.0,104,1016.9,1,2,"",56
"2021-06-15 17:23:00",24.7,15.9,0.0,0.9,100,1016.8,2,3,"",58
"2021-06-15 17:24:00",24.6,15.2,0.0,0.9,97,1016.8,1,3,"",56
"2021-06-15 17:25:00",24.5,15.1,0.0,0.9,95,1016.8,1,2,"",56
"2021-06-15 17:26:00",24.4,15.3,0.0,0.8,93,1016.8,1,2,"",57
"2021-06-15 17:27:00",24.3,15.2,0.0,0.8,95,1016.8,2,4,"",57
"2021-06-15 17:28:00",24.2,15.4,0.0,0.8,97,1016.8,2,3,"",58
"2021-06-15 17:29:00",24.1,15.1,0.0,0.8,100,1016.8,2,3,"",57
"2021-06-15 17:30:00",24.1,15.1,0.0,0.8,102,1016.8,2,3,"",57
"2021-06-15 17:31:00",24.2,15.1,0.0,0.8,104,1016.8,1,2,"",57
"2021-06-15 17:32:00",24.1,15.3,0.0,0.8,104,1016.7,0,1,"",58
"2021-06-15 17:33:00",24.1,15.6,0.0,0.8,105,1016.7,1,1,"",59
"2021-06-15 17:34:00",24.1,15.9,0.0,0.8,107,1016.7,0,1,"",60
"2021-06-15 17:35:00",23.9,15.1,0.0,0.8,109,1016.7,0,1,"",58
"2021-06-15 17:36:00",23.9,15.4,0.0,0.8,113,1016.7,0,1,"",59
"2021-06-15 17:37:00",23.9,15.4,0.0,0.8,113,1016.7,0,1,"",59
"2021-06-15 17:38:00",23.8,15.6,0.0,0.8,111,1016.7,1,2,"",60
"2021-06-15 17:39:00",23.7,15.7,0.0,0.8,107,1016.7,1,2,"",61
"2021-06-15 17:40:00",23.8,16.1,0.0,0.8,107,1016.7,1,2,"",62
"2021-06-15 17:41:00",23.8,16.1,0.0,0.8,109,1016.7,1,3,"",62
"2021-06-15 17:42:00",23.9,15.7,0.0,0.8,107,1016.7,2,3,"",60
"2021-06-15 17:43:00",24.1,16.4,0.0,0.8,114,1016.6,1,4,"",62
"2021-06-15 17:44:00",24.1,16.4,0.0,0.9,128,1016.6,3,6,"",62
"2021-06-15 17:45:00",24.1,16.4,0.0,0.9,144,1016.6,2,3,"",62
"2021-06-15 17:46:00",24.2,16.5,0.0,0.9,146,1016.6,2,3,"",62
"2021-06-15 17:47:00",24.3,16.6,0.0,0.9,146,1016.6,3,4,"",62
"2021-06-15 17:48:00",24.3,16.3,0.0,0.9,190,1016.6,3,5,"",61
"2021-06-15 17:49:00",24.4,16.6,0.0,0.9,141,1016.6,3,4,"",62
"2021-06-15 17:50:00",24.3,16.8,0.0,0.8,127,1016.6,2,4,"",63
"2021-06-15 17:51:00",24.2,16.7,0.0,0.9,141,1016.6,1,2,"",63
"2021-06-15 17:52:00",24.2,16.7,0.0,0.9,163,1016.7,2,4,"",63
"2021-06-15 17:53:00",24.2,17.0,0.0,0.9,141,1016.6,2,3,"",64
"2021-06-15 17:54:00",24.1,16.9,0.0,0.8,118,1016.6,2,6,"",64
"2021-06-15 17:55:00",24.1,17.1,0.0,0.8,113,1016.7,1,2,"",65
"2021-06-15 17:56:00",24.0,17.3,0.0,0.8,105,1016.7,3,5,"",66
"2021-06-15 17:57:00",24.1,17.1,0.0,0.8,105,1016.6,3,5,"",65
"2021-06-15 17:58:00",24.1,17.4,0.0,0.8,107,1016.6,4,5,"",66
"2021-06-15 17:59:00",24.1,16.9,0.0,0.8,111,1016.6,3,4,"",64
"2021-06-15 18:00:00",24.1,16.9,0.0,0.8,116,1016.6,2,3,"",64
"2021-06-15 18:01:00",24.1,17.1,0.0,0.8,114,1016.6,2,3,"",65
"2021-06-15 18:02:00",24.1,17.1,0.0,0.8,104,1016.6,1,2,"",65
"2021-06-15 18:03:00",24.0,17.0,0.0,0.8,105,1016.6,1,2,"",65
"2021-06-15 18:04:00",23.9,17.2,0.0,0.8,120,1016.6,0,2,"",66
"2021-06-15 18:05:00",23.9,17.4,0.0,0.8,125,1016.6,0,1,"",67
"2021-06-15 18:06:00",23.9,17.2,0.0,0.8,118,1016.6,2,4,"",66
"2021-06-15 18:07:00",23.9,17.6,0.0,0.8,113,1016.6,2,3,"",68
"2021-06-15 18:08:00",23.9,17.4,0.0,0.8,105,1016.6,3,5,"",67
"2021-06-15 18:09:00",23.9,17.2,0.0,0.8,107,1016.6,2,4,"",66
"2021-06-15 18:10:00",23.9,17.2,0.0,0.8,100,1016.6,1,6,"",66
"2021-06-15 18:11:00",23.9,16.9,0.0,0.8,105,1016.6,2,3,"",65
"2021-06-15 18:12:00",23.9,17.2,0.0,0.8,104,1016.6,2,3,"",66
"2021-06-15 18:13:00",23.9,16.9,0.0,0.7,107,1016.5,1,2,"",65
"2021-06-15 18:14:00",23.8,16.6,0.0,0.8,132,1016.6,4,5,"",64
"2021-06-15 18:15:00",23.8,17.1,0.0,0.8,209,1016.6,2,4,"",66
"2021-06-15 18:16:00",23.8,16.8,0.0,0.7,181,1016.5,3,4,"",65
"2021-06-15 18:17:00",23.8,16.8,0.0,0.7,118,1016.5,2,3,"",65
"2021-06-15 18:18:00",23.9,16.9,0.0,0.7,139,1016.6,2,4,"",65
"2021-06-15 18:19:00",24.0,16.8,0.0,0.8,190,1016.6,4,6,"",64
"2021-06-15 18:20:00",24.0,16.8,0.0,0.8,232,1016.6,3,4,"",64
"2021-06-15 18:21:00",24.1,16.6,0.0,0.8,193,1016.6,1,3,"",63
"2021-06-15 18:22:00",24.0,17.3,0.0,0.7,144,1016.6,1,2,"",66
"2021-06-15 18:23:00",23.9,17.2,0.0,0.7,105,1016.5,1,2,"",66
"2021-06-15 18:24:00",23.8,16.8,0.0,0.7,104,1016.5,2,3,"",65
"2021-06-15 18:25:00",23.8,17.1,0.0,0.7,95,1016.5,2,3,"",66
"2021-06-15 18:26:00",23.7,16.7,0.0,0.7,109,1016.5,3,5,"",65
"2021-06-15 18:27:00",23.7,16.5,0.0,0.7,105,1016.5,2,3,"",64
"2021-06-15 18:28:00",23.7,17.0,0.0,0.6,76,1016.5,1,2,"",66
"2021-06-15 18:29:00",23.6,16.9,0.0,0.6,74,1016.5,2,3,"",66
"2021-06-15 18:30:00",23.6,16.6,0.0,0.6,76,1016.5,2,4,"",65
"2021-06-15 18:31:00",23.6,16.9,0.0,0.6,90,1016.5,3,5,"",66
"2021-06-15 18:32:00",23.7,16.7,0.0,0.7,118,1016.5,2,5,"",65
"2021-06-15 18:33:00",23.7,16.7,0.0,0.6,81,1016.5,2,4,"",65
"2021-06-15 18:34:00",23.7,16.7,0.0,0.6,63,1016.5,1,3,"",65
"2021-06-15 18:35:00",23.6,16.9,0.0,0.6,58,1016.5,2,5,"",66
"2021-06-15 18:36:00",23.5,16.8,0.0,0.0,51,1016.5,1,2,"",66
"2021-06-15 18:37:00",23.4,16.7,0.0,0.0,49,1016.4,1,2,"",66
"2021-06-15 18:38:00",23.3,16.8,0.0,0.0,46,1016.4,1,2,"",67
"2021-06-15 18:39:00",23.3,16.8,0.0,0.0,44,1016.5,1,3,"",67
"2021-06-15 18:40:00",23.2,16.7,0.0,0.0,44,1016.5,2,3,"",67
"2021-06-15 18:41:00",23.2,16.7,0.0,0.0,42,1016.5,2,4,"",67
"2021-06-15 18:42:00",23.2,16.5,0.0,0.0,42,1016.5,2,4,"",66
"2021-06-15 18:43:00",23.3,16.4,0.0,0.0,42,1016.4,2,4,"",65
"2021-06-15 18:44:00",23.3,16.6,0.0,0.0,44,1016.5,3,4,"",66
"2021-06-15 18:45:00",23.3,16.8,0.0,0.0,44,1016.5,2,3,"",67
"2021-06-15 18:46:00",23.2,16.7,0.0,0.0,42,1016.4,2,3,"",67
"2021-06-15 18:47:00",23.2,16.7,0.0,0.0,40,1016.4,2,4,"",67
"2021-06-15 18:48:00",23.2,17.0,0.0,0.0,40,1016.4,1,2,"",68
"2021-06-15 18:49:00",23.1,17.1,0.0,0.0,40,1016.4,1,1,"",69
"2021-06-15 18:50:00",22.9,16.9,0.0,0.0,44,1016.4,2,4,"",69
"2021-06-15 18:51:00",22.9,17.1,0.0,0.0,42,1016.4,1,3,"",70
"2021-06-15 18:52:00",22.8,16.8,0.0,0.0,44,1016.4,1,3,"",69
"2021-06-15 18:53:00",22.7,16.9,0.0,0.0,51,1016.4,1,3,"",70
"2021-06-15 18:54:00",22.7,16.7,0.0,0.0,51,1016.4,1,3,"",69
"2021-06-15 18:55:00",22.7,16.7,0.0,0.0,40,1016.4,2,3,"",69
"2021-06-15 18:56:00",22.8,16.8,0.0,0.0,35,1016.4,2,4,"",69
"2021-06-15 18:57:00",22.7,16.9,0.0,0.0,33,1016.4,1,3,"",70
"2021-06-15 18:58:00",22.7,16.9,0.0,0.0,32,1016.4,1,3,"",70
"2021-06-15 18:59:00",22.7,16.7,0.0,0.0,33,1016.4,1,1,"",69
"2021-06-15 19:00:00",22.6,16.9,0.0,0.0,32,1016.4,2,3,"",70
"2021-06-15 19:01:00",22.6,16.6,0.0,0.0,30,1016.4,3,5,"",69
"2021-06-15 19:02:00",22.7,16.5,0.0,0.0,30,1016.4,1,2,"",68
"2021-06-15 19:03:00",22.7,16.9,0.0,0.0,30,1016.4,2,2,"",70
"2021-06-15 19:04:00",22.7,16.9,0.0,0.0,30,1016.4,2,3,"",70
"2021-06-15 19:05:00",22.7,16.7,0.0,0.0,28,1016.3,1,3,"",69
"2021-06-15 19:06:00",22.7,16.9,0.0,0.0,26,1016.3,1,2,"",70
"2021-06-15 19:07:00",22.7,16.9,0.0,0.0,28,1016.3,4,7,"",70
"2021-06-15 19:08:00",22.7,16.5,0.0,0.0,28,1016.3,3,6,"",68
"2021-06-15 19:09:00",22.7,16.5,0.0,0.0,28,1016.4,2,4,"",68
"2021-06-15 19:10:00",22.7,16.5,0.0,0.0,26,1016.3,2,4,"",68
"2021-06-15 19:11:00",22.8,16.8,0.0,0.0,26,1016.3,2,3,"",69
"2021-06-15 19:12:00",22.8,16.8,0.0,0.0,26,1016.3,2,3,"",69
"2021-06-15 19:13:00",22.7,16.7,0.0,0.0,25,1016.3,2,3,"",69
"2021-06-15 19:14:00",22.7,16.7,0.0,0.0,25,1016.4,3,4,"",69
"2021-06-15 19:15:00",22.6,16.6,0.0,0.0,25,1016.3,2,4,"",69
"2021-06-15 19:16:00",22.6,16.6,0.0,0.0,25,1016.4,2,5,"",69
"2021-06-15 19:17:00",22.6,16.4,0.0,0.0,25,1016.4,1,2,"",68
"2021-06-15 19:18:00",22.6,16.6,0.0,0.0,25,1016.4,2,4,"",69
"2021-06-15 19:19:00",22.6,16.4,0.0,0.0,25,1016.4,3,5,"",68
"2021-06-15 19:20:00",22.6,16.4,0.0,0.0,25,1016.3,2,5,"",68
"2021-06-15 19:21:00",22.6,16.6,0.0,0.0,25,1016.3,2,3,"",69
"2021-06-15 19:22:00",22.6,16.6,0.0,0.0,25,1016.3,1,2,"",69
"2021-06-15 19:23:00",22.4,16.9,0.0,0.0,23,1016.3,1,2,"",71
"2021-06-15 19:24:00",22.3,17.0,0.0,0.0,23,1016.3,2,3,"",72
"2021-06-15 19:25:00",22.3,16.8,0.0,0.0,23,1016.3,2,3,"",71
"2021-06-15 19:26:00",22.3,17.0,0.0,0.0,23,1016.3,1,2,"",72
"2021-06-15 19:27:00",22.2,16.9,0.0,0.0,23,1016.3,1,3,"",72
"2021-06-15 19:28:00",22.1,16.8,0.0,0.0,23,1016.2,1,2,"",72
"2021-06-15 19:29:00",22.1,16.8,0.0,0.0,23,1016.3,1,3,"",72
"2021-06-15 19:30:00",22.0,16.7,0.0,0.0,23,1016.2,1,2,"",72
"2021-06-15 19:31:00",21.9,16.8,0.0,0.0,23,1016.3,2,3,"",73
"2021-06-15 19:32:00",21.9,16.6,0.0,0.0,21,1016.3,1,2,"",72
"2021-06-15 19:33:00",21.9,16.8,0.0,0.0,21,1016.3,1,2,"",73
"2021-06-15 19:34:00",21.8,16.7,0.0,0.0,21,1016.3,1,2,"",73
"2021-06-15 19:35:00",21.8,17.0,0.0,0.0,21,1016.3,1,2,"",74
"2021-06-15 19:36:00",21.7,16.9,0.0,0.0,21,1016.3,0,1,"",74
"2021-06-15 19:37:00",21.7,16.9,0.0,0.0,21,1016.2,1,2,"",74
"2021-06-15 19:38:00",21.6,17.0,0.0,0.0,21,1016.2,1,2,"",75
"2021-06-15 19:39:00",21.6,17.0,0.0,0.0,21,1016.2,1,2,"",75
"2021-06-15 19:40:00",21.6,17.0,0.0,0.0,21,1016.2,2,4,"",75
"2021-06-15 19:41:00",21.6,17.0,0.0,0.0,21,1016.2,1,2,"",75
"2021-06-15 19:42:00",21.5,16.9,0.0,0.0,21,1016.2,1,2,"",75
"2021-06-15 19:43:00",21.5,16.9,0.0,0.0,21,1016.2,1,2,"",75
"2021-06-15 19:44:00",21.4,16.8,0.0,0.0,19,1016.2,2,4,"",75
"2021-06-15 19:45:00",21.5,16.5,0.0,0.0,19,1016.2,2,2,"",73
"2021-06-15 19:46:00",21.6,16.8,0.0,0.0,19,1016.2,1,2,"",74
"2021-06-15 19:47:00",21.6,16.6,0.0,0.0,19,1016.2,2,4,"",73
"2021-06-15 19:48:00",21.6,16.6,0.0,0.0,19,1016.1,2,4,"",73
"2021-06-15 19:49:00",21.6,16.6,0.0,0.0,19,1016.2,1,2,"",73
"2021-06-15 19:50:00",21.6,16.8,0.0,0.0,19,1016.2,1,2,"",74
"2021-06-15 19:51:00",21.5,16.7,0.0,0.0,19,1016.1,1,2,"",74
"2021-06-15 19:52:00",21.4,16.6,0.0,0.0,19,1016.2,1,3,"",74
"2021-06-15 19:53:00",21.4,16.8,0.0,0.0,18,1016.2,1,1,"",75
"2021-06-15 19:54:00",21.3,16.9,0.0,0.0,18,1016.2,1,1,"",76
"2021-06-15 19:55:00",21.3,16.9,0.0,0.0,18,1016.2,1,1,"",76
"2021-06-15 19:56:00",21.2,16.8,0.0,0.0,18,1016.1,1,2,"",76
"2021-06-15 19:57:00",21.2,16.8,0.0,0.0,18,1016.2,1,3,"",76
"2021-06-15 19:58:00",21.1,16.7,0.0,0.0,18,1016.2,1,2,"",76
"2021-06-15 19:59:00",21.1,16.7,0.0,0.0,18,1016.2,1,1,"",76
"2021-06-15 20:00:00",21.1,16.7,0.0,0.0,16,1016.2,0,1,"",76
"2021-06-15 20:01:00",21.1,16.7,0.0,0.0,16,1016.2,0,1,"",76
"2021-06-15 20:02:00",21.0,16.4,0.0,0.0,16,1016.2,1,2,"",75
"2021-06-15 20:03:00",21.0,16.8,0.0,0.0,16,1016.2,2,4,"",77
"2021-06-15 20:04:00",21.1,16.7,0.0,0.0,16,1016.2,0,1,"",76
"2021-06-15 20:05:00",21.0,16.6,0.0,0.0,16,1016.2,2,5,"",76
"2021-06-15 20:06:00",21.0,16.6,0.0,0.0,16,1016.2,2,4,"",76
"2021-06-15 20:07:00",20.9,16.5,0.0,0.0,16,1016.1,1,2,"",76
"2021-06-15 20:08:00",20.9,16.5,0.0,0.0,16,1016.1,1,2,"",76
"2021-06-15 20:09:00",20.9,16.3,0.0,0.0,14,1016.1,2,3,"",75
"2021-06-15 20:10:00",20.9,16.3,0.0,0.0,14,1016.1,1,3,"",75
"2021-06-15 20:11:00",20.8,16.4,0.0,0.0,14,1016.1,1,1,"",76
"2021-06-15 20:12:00",20.8,16.2,0.0,0.0,14,1016.1,1,2,"",75
"2021-06-15 20:13:00",20.8,16.2,0.0,0.0,14,1016.1,1,2,"",75
"2021-06-15 20:14:00",20.8,16.2,0.0,0.0,14,1016.0,1,2,"",75
"2021-06-15 20:15:00",20.8,16.2,0.0,0.0,14,1016.0,1,2,"",75
"2021-06-15 20:16:00",20.7,16.3,0.0,0.0,14,1016.0,1,1,"",76
"2021-06-15 20:17:00",20.7,16.5,0.0,0.0,14,1016.0,1,1,"",77
"2021-06-15 20:18:00",20.6,16.6,0.0,0.0,14,1016.0,1,2,"",78
"2021-06-15 20:19:00",20.6,16.6,0.0,0.0,14,1016.0,1,2,"",78
"2021-06-15 20:20:00",20.5,16.5,0.0,0.0,12,1016.1,1,2,"",78
"2021-06-15 20:21:00",20.5,16.3,0.0,0.0,12,1016.1,1,2,"",77
"2021-06-15 20:22:00",20.4,16.2,0.0,0.0,12,1016.0,1,2,"",77
"2021-06-15 20:23:00",20.4,16.2,0.0,0.0,12,1016.0,1,2,"",77
"2021-06-15 20:24:00",20.3,16.3,0.0,0.0,12,1016.0,1,2,"",78
"2021-06-15 20:25:00",20.4,16.4,0.0,0.0,12,1015.9,1,2,"",78
"2021-06-15 20:26:00",20.3,16.3,0.0,0.0,12,1016.0,1,2,"",78
"2021-06-15 20:27:00",20.3,16.1,0.0,0.0,12,1016.0,2,3,"",77
"2021-06-15 20:28:00",20.3,16.3,0.0,0.0,12,1016.0,1,2,"",78
"2021-06-15 20:29:00",20.3,16.3,0.0,0.0,12,1015.9,1,2,"",78
"2021-06-15 20:30:00",20.2,16.2,0.0,0.0,11,1015.9,1,2,"",78
"2021-06-15 20:31:00",20.2,16.2,0.0,0.0,11,1015.9,1,2,"",78
"2021-06-15 20:32:00",20.2,16.2,0.0,0.0,11,1015.9,1,2,"",78
"2021-06-15 20:33:00",20.2,16.2,0.0,0.0,11,1015.9,1,2,"",78
"2021-06-15 20:34:00",20.2,16.2,0.0,0.0,11,1015.9,1,2,"",78
"2021-06-15 20:35:00",20.1,16.1,0.0,0.0,11,1015.9,1,3,"",78
"2021-06-15 20:36:00",20.1,16.3,0.0,0.0,11,1015.9,1,2,"",79
"2021-06-15 20:37:00",20.0,16.2,0.0,0.0,11,1015.9,0,1,"",79
"2021-06-15 20:38:00",20.0,16.4,0.0,0.0,11,1015.9,0,1,"",80
"2021-06-15 20:39:00",19.9,16.1,0.0,0.0,9,1015.9,1,1,"",79
