"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-11-23 15:33:00",9.0,5.2,5.0,0.0,5,1002.2,1,2,"",77
"2017-11-23 15:34:00",9.0,5.2,5.0,0.0,5,1002.2,1,2,"",77
"2017-11-23 15:35:00",9.0,5.2,5.0,0.0,5,1002.2,1,3,"",77
"2017-11-23 15:36:00",9.0,5.2,5.0,0.0,5,1002.2,2,5,7.8,77
"2017-11-23 15:37:00",9.0,5.2,5.0,0.0,5,1002.2,2,3,"",77
"2017-11-23 15:38:00",9.0,5.2,5.0,0.0,5,1002.3,1,2,"",77
"2017-11-23 15:39:00",8.9,5.1,5.0,0.0,5,1002.3,2,3,"",77
"2017-11-23 15:40:00",8.9,5.1,5.0,0.0,5,1002.4,3,6,7.4,77
"2017-11-23 15:41:00",8.9,5.1,5.0,0.0,5,1002.4,3,6,7.4,77
"2017-11-23 15:42:00",8.9,5.1,5.0,0.0,5,1002.4,2,4,8.1,77
"2017-11-23 15:43:00",8.9,5.1,5.0,0.0,5,1002.4,2,3,"",77
"2017-11-23 15:44:00",8.9,5.3,5.0,0.0,0,1002.4,2,2,"",78
"2017-11-23 15:45:00",8.8,5.2,5.0,0.0,0,1002.4,4,9,6.6,78
"2017-11-23 15:46:00",8.8,5.2,5.0,0.0,0,1002.5,1,2,"",78
"2017-11-23 15:47:00",8.8,5.2,5.0,0.0,0,1002.5,1,2,"",78
"2017-11-23 15:48:00",8.8,5.2,5.0,0.0,0,1002.5,0,1,"",78
"2017-11-23 15:49:00",8.8,5.2,5.0,0.0,5,1002.5,1,2,"",78
"2017-11-23 15:50:00",8.8,5.2,5.0,0.0,5,1002.5,1,1,"",78
"2017-11-23 15:51:00",8.7,5.1,5.0,0.0,5,1002.6,1,1,"",78
"2017-11-23 15:52:00",8.7,5.1,5.0,0.0,5,1002.6,0,1,"",78
"2017-11-23 15:53:00",8.7,5.1,5.0,0.0,5,1002.6,1,2,"",78
"2017-11-23 15:54:00",8.7,5.1,5.0,0.0,5,1002.6,0,1,"",78
"2017-11-23 15:55:00",8.7,5.1,5.0,0.0,5,1002.7,2,7,6.9,78
"2017-11-23 15:56:00",8.7,5.1,5.0,0.0,5,1002.6,2,4,7.9,78
"2017-11-23 15:57:00",8.6,5.0,5.0,0.0,5,1002.6,2,6,7.1,78
"2017-11-23 15:58:00",8.6,5.0,5.0,0.0,0,1002.6,0,1,"",78
"2017-11-23 15:59:00",8.6,5.0,5.0,0.0,0,1002.7,1,2,"",78
"2017-11-23 16:00:00",8.6,5.0,5.0,0.0,0,1002.7,1,2,"",78
"2017-11-23 16:01:00",8.5,5.1,5.0,0.0,0,1002.7,1,4,7.7,79
"2017-11-23 16:02:00",8.5,5.1,5.0,0.0,0,1002.7,2,3,"",79
"2017-11-23 16:03:00",8.4,5.0,5.0,0.0,0,1002.8,1,2,"",79
"2017-11-23 16:04:00",8.4,5.0,5.0,0.0,0,1002.8,1,2,"",79
"2017-11-23 16:05:00",8.4,5.0,5.0,0.0,0,1002.8,1,2,"",79
"2017-11-23 16:06:00",8.4,5.0,5.0,0.0,0,1002.8,1,2,"",79
"2017-11-23 16:07:00",8.4,5.0,5.0,0.0,0,1002.7,0,1,"",79
"2017-11-23 16:08:00",8.3,4.9,5.0,0.0,0,1002.8,0,2,"",79
"2017-11-23 16:09:00",8.3,4.9,5.0,0.0,0,1002.8,2,3,"",79
"2017-11-23 16:10:00",8.3,4.9,5.0,0.0,0,1002.8,1,2,"",79
"2017-11-23 16:11:00",8.3,4.9,5.0,0.0,0,1002.9,1,2,"",79
"2017-11-23 16:12:00",8.3,4.9,5.0,0.0,0,1002.9,0,1,"",79
"2017-11-23 16:13:00",8.3,5.1,5.0,0.0,0,1003.0,0,1,"",80
"2017-11-23 16:14:00",8.2,5.0,5.0,0.0,0,1003.0,3,10,5.6,80
"2017-11-23 16:15:00",8.2,4.8,5.0,0.0,0,1002.9,1,3,"",79
"2017-11-23 16:16:00",8.2,5.0,5.0,0.0,0,1003.0,2,4,7.3,80
"2017-11-23 16:17:00",8.2,5.0,5.0,0.0,0,1002.9,1,2,"",80
"2017-11-23 16:18:00",8.1,4.9,5.0,0.0,0,1002.9,1,2,"",80
"2017-11-23 16:19:00",8.1,4.9,5.0,0.0,0,1002.9,1,2,"",80
"2017-11-23 16:20:00",8.1,4.9,5.0,0.0,0,1003.0,1,2,"",80
"2017-11-23 16:21:00",8.1,4.9,5.0,0.0,0,1003.0,1,2,"",80
"2017-11-23 16:22:00",8.1,4.9,5.0,0.0,0,1003.0,1,2,"",80
"2017-11-23 16:23:00",8.0,4.8,5.0,0.0,0,1003.0,0,0,"",80
"2017-11-23 16:24:00",8.0,4.8,5.0,0.0,0,1003.1,0,0,"",80
"2017-11-23 16:25:00",7.9,4.7,5.0,0.0,0,1003.1,0,0,"",80
"2017-11-23 16:26:00",7.9,4.8,5.0,0.0,0,1003.2,1,2,"",81
"2017-11-23 16:27:00",7.9,4.8,5.0,0.0,0,1003.2,2,4,6.9,81
"2017-11-23 16:28:00",7.9,4.8,5.0,0.0,0,1003.3,3,5,6.5,81
"2017-11-23 16:29:00",7.8,4.7,5.0,0.0,0,1003.3,1,2,"",81
"2017-11-23 16:30:00",7.8,4.7,5.0,0.0,0,1003.3,0,1,"",81
"2017-11-23 16:31:00",7.8,4.7,5.0,0.0,0,1003.3,0,1,"",81
"2017-11-23 16:32:00",7.8,4.7,5.0,0.0,0,1003.3,1,2,"",81
"2017-11-23 16:33:00",7.8,4.7,5.0,0.0,0,1003.3,1,2,"",81
"2017-11-23 16:34:00",7.7,4.6,5.0,0.0,0,1003.3,0,1,"",81
"2017-11-23 16:35:00",7.7,4.6,5.0,0.0,0,1003.4,1,2,"",81
"2017-11-23 16:36:00",7.7,4.8,5.0,0.0,0,1003.4,1,1,"",82
"2017-11-23 16:37:00",7.7,4.8,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:38:00",7.7,4.8,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:39:00",7.7,4.8,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:40:00",7.7,4.8,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:41:00",7.7,4.8,5.0,0.0,0,1003.6,0,0,"",82
"2017-11-23 16:42:00",7.6,4.7,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:43:00",7.6,4.7,5.0,0.0,0,1003.5,0,0,"",82
"2017-11-23 16:44:00",7.6,4.7,5.0,0.0,0,1003.6,0,1,"",82
"2017-11-23 16:45:00",7.6,4.7,5.0,0.0,0,1003.6,1,1,"",82
"2017-11-23 16:46:00",7.6,4.7,5.0,0.0,0,1003.6,0,1,"",82
"2017-11-23 16:47:00",7.6,4.7,5.0,0.0,0,1003.6,1,2,"",82
"2017-11-23 16:48:00",7.6,4.7,5.0,0.0,0,1003.6,0,1,"",82
"2017-11-23 16:49:00",7.5,4.6,5.0,0.0,0,1003.6,1,1,"",82
"2017-11-23 16:50:00",7.5,4.6,5.0,0.0,0,1003.6,1,1,"",82
"2017-11-23 16:51:00",7.5,4.6,5.0,0.0,0,1003.6,0,1,"",82
"2017-11-23 16:52:00",7.4,4.5,5.0,0.0,0,1003.7,0,0,"",82
"2017-11-23 16:53:00",7.4,4.5,5.0,0.0,0,1003.6,0,0,"",82
"2017-11-23 16:54:00",7.4,4.5,5.0,0.0,0,1003.6,0,0,"",82
"2017-11-23 16:55:00",7.4,4.5,5.0,0.0,0,1003.7,0,0,"",82
"2017-11-23 16:56:00",7.4,4.5,5.0,0.0,0,1003.7,0,0,"",82
"2017-11-23 16:57:00",7.4,4.5,5.0,0.0,0,1003.6,1,1,"",82
"2017-11-23 16:58:00",7.3,4.6,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 16:59:00",7.3,4.6,5.0,0.0,0,1003.6,0,1,"",83
"2017-11-23 17:00:00",7.3,4.6,5.0,0.0,0,1003.6,1,3,"",83
"2017-11-23 17:01:00",7.3,4.6,5.0,0.0,0,1003.6,1,2,"",83
"2017-11-23 17:02:00",7.3,4.6,5.0,0.0,0,1003.7,0,1,"",83
"2017-11-23 17:03:00",7.3,4.6,5.0,0.0,0,1003.7,0,1,"",83
"2017-11-23 17:04:00",7.2,4.5,5.0,0.0,0,1003.7,1,1,"",83
"2017-11-23 17:05:00",7.2,4.5,5.0,0.0,0,1003.7,2,3,"",83
"2017-11-23 17:06:00",7.2,4.5,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:07:00",7.2,4.5,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:08:00",7.2,4.5,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:09:00",7.2,4.5,5.0,0.0,0,1003.8,1,2,"",83
"2017-11-23 17:10:00",7.1,4.4,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:11:00",7.1,4.4,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:12:00",7.1,4.4,5.0,0.0,0,1003.8,1,2,"",83
"2017-11-23 17:13:00",7.1,4.4,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:14:00",7.1,4.4,5.0,0.0,0,1003.7,1,2,"",83
"2017-11-23 17:15:00",7.0,4.3,5.0,0.0,0,1003.8,1,2,"",83
"2017-11-23 17:16:00",7.0,4.3,5.0,0.0,0,1003.8,1,3,"",83
"2017-11-23 17:17:00",7.0,4.3,5.0,0.0,0,1003.8,1,2,"",83
"2017-11-23 17:18:00",6.9,4.4,5.0,0.0,0,1003.8,1,2,"",84
"2017-11-23 17:19:00",6.9,4.4,5.0,0.0,0,1003.8,1,2,"",84
"2017-11-23 17:20:00",6.9,4.4,5.0,0.0,0,1003.8,0,0,"",84
"2017-11-23 17:21:00",6.9,4.4,5.0,0.0,0,1003.9,0,0,"",84
"2017-11-23 17:22:00",6.9,4.4,5.0,0.0,0,1003.9,0,0,"",84
"2017-11-23 17:23:00",6.9,4.4,5.0,0.0,0,1003.9,0,0,"",84
"2017-11-23 17:24:00",6.8,4.3,5.0,0.0,0,1003.9,0,0,"",84
"2017-11-23 17:25:00",6.8,4.3,5.0,0.0,0,1004.0,0,0,"",84
"2017-11-23 17:26:00",6.8,4.3,5.0,0.0,0,1004.0,0,0,"",84
"2017-11-23 17:27:00",6.8,4.3,5.0,0.0,0,1004.1,0,0,"",84
"2017-11-23 17:28:00",6.8,4.3,5.0,0.0,0,1004.1,1,2,"",84
"2017-11-23 17:29:00",6.8,4.3,5.0,0.0,0,1004.1,2,3,"",84
"2017-11-23 17:30:00",6.8,4.5,5.0,0.0,0,1004.2,2,3,"",85
"2017-11-23 17:31:00",6.7,4.4,5.0,0.0,0,1004.2,1,2,"",85
"2017-11-23 17:32:00",6.7,4.4,5.0,0.0,0,1004.3,1,2,"",85
"2017-11-23 17:33:00",6.7,4.4,5.0,0.0,0,1004.3,0,1,"",85
"2017-11-23 17:34:00",6.7,4.4,5.0,0.0,0,1004.3,1,2,"",85
"2017-11-23 17:35:00",6.7,4.4,5.0,0.0,0,1004.4,1,2,"",85
"2017-11-23 17:36:00",6.7,4.4,5.0,0.0,0,1004.4,1,2,"",85
"2017-11-23 17:37:00",6.6,4.3,5.0,0.0,0,1004.4,2,3,"",85
"2017-11-23 17:38:00",6.6,4.3,5.0,0.0,0,1004.4,1,2,"",85
"2017-11-23 17:39:00",6.6,4.3,5.0,0.0,0,1004.4,1,2,"",85
"2017-11-23 17:40:00",6.6,4.3,5.0,0.0,0,1004.4,1,3,"",85
"2017-11-23 17:41:00",6.5,4.2,5.0,0.0,0,1004.4,1,2,"",85
"2017-11-23 17:42:00",6.5,4.3,5.0,0.0,0,1004.4,2,3,"",86
"2017-11-23 17:43:00",6.5,4.3,5.0,0.0,0,1004.4,1,2,"",86
"2017-11-23 17:44:00",6.5,4.3,5.0,0.0,0,1004.5,1,3,"",86
"2017-11-23 17:45:00",6.5,4.3,5.0,0.0,0,1004.4,1,3,"",86
"2017-11-23 17:46:00",6.4,4.2,5.0,0.0,0,1004.4,1,2,"",86
"2017-11-23 17:47:00",6.4,4.2,5.0,0.0,0,1004.5,1,2,"",86
"2017-11-23 17:48:00",6.4,4.2,5.0,0.0,0,1004.5,1,2,"",86
"2017-11-23 17:49:00",6.4,4.2,5.0,0.0,0,1004.5,2,2,"",86
"2017-11-23 17:50:00",6.4,4.2,5.0,0.0,0,1004.5,2,3,"",86
"2017-11-23 17:51:00",6.4,4.2,5.0,0.0,0,1004.5,2,2,"",86
"2017-11-23 17:52:00",6.4,4.2,5.0,0.0,0,1004.5,2,4,5.2,86
"2017-11-23 17:53:00",6.4,4.2,5.0,0.0,0,1004.5,2,2,"",86
"2017-11-23 17:54:00",6.3,4.1,5.0,0.0,0,1004.5,2,3,"",86
"2017-11-23 17:55:00",6.3,4.1,5.0,0.0,0,1004.6,1,3,"",86
"2017-11-23 17:56:00",6.3,4.3,5.0,0.0,0,1004.6,2,2,"",87
"2017-11-23 17:57:00",6.3,4.3,5.0,0.0,0,1004.5,1,2,"",87
"2017-11-23 17:58:00",6.3,4.3,5.0,0.0,0,1004.6,2,2,"",87
"2017-11-23 17:59:00",6.3,4.3,5.0,0.0,0,1004.6,2,3,"",87
"2017-11-23 18:00:00",6.3,4.3,5.0,0.0,0,1004.6,1,2,"",87
"2017-11-23 18:01:00",6.3,4.3,5.0,0.0,0,1004.6,1,2,"",87
"2017-11-23 18:02:00",6.3,4.3,5.0,0.0,0,1004.6,1,2,"",87
"2017-11-23 18:03:00",6.3,4.3,5.0,0.0,0,1004.5,1,2,"",87
"2017-11-23 18:04:00",6.3,4.3,5.0,0.0,0,1004.5,2,4,5.1,87
"2017-11-23 18:05:00",6.3,4.3,5.0,0.0,0,1004.4,1,2,"",87
"2017-11-23 18:06:00",6.3,4.3,5.0,0.0,0,1004.5,1,2,"",87
"2017-11-23 18:07:00",6.2,4.2,5.0,0.0,0,1004.5,1,3,"",87
"2017-11-23 18:08:00",6.2,4.2,5.0,0.0,0,1004.6,2,3,"",87
"2017-11-23 18:09:00",6.2,4.2,5.0,0.0,0,1004.6,2,3,"",87
"2017-11-23 18:10:00",6.2,4.2,5.0,0.0,0,1004.6,2,3,"",87
"2017-11-23 18:11:00",6.2,4.2,5.0,0.0,0,1004.7,1,2,"",87
"2017-11-23 18:12:00",6.2,4.2,5.0,0.0,0,1004.8,2,3,"",87
"2017-11-23 18:13:00",6.2,4.2,5.0,0.0,0,1004.8,2,3,"",87
"2017-11-23 18:14:00",6.2,4.2,5.0,0.0,0,1004.9,1,2,"",87
"2017-11-23 18:15:00",6.2,4.2,5.0,0.0,0,1004.9,1,3,"",87
"2017-11-23 18:16:00",6.2,4.4,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:17:00",6.2,4.4,5.0,0.0,0,1005.0,1,2,"",88
"2017-11-23 18:18:00",6.2,4.4,5.0,0.0,0,1005.0,1,2,"",88
"2017-11-23 18:19:00",6.2,4.4,5.0,0.0,0,1004.9,0,1,"",88
"2017-11-23 18:20:00",6.2,4.4,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:21:00",6.2,4.4,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:22:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:23:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:24:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:25:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:26:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:27:00",6.1,4.3,5.0,0.0,0,1004.9,1,2,"",88
"2017-11-23 18:28:00",6.1,4.3,5.0,0.0,0,1004.8,1,1,"",88
"2017-11-23 18:29:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:30:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:31:00",6.1,4.3,5.0,0.0,0,1004.8,1,1,"",88
"2017-11-23 18:32:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:33:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:34:00",6.1,4.3,5.0,0.0,0,1004.7,0,1,"",88
"2017-11-23 18:35:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:36:00",6.1,4.3,5.0,0.0,0,1004.8,0,0,"",88
"2017-11-23 18:37:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:38:00",6.1,4.3,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:39:00",6.0,4.2,5.0,0.0,0,1004.8,0,1,"",88
"2017-11-23 18:40:00",6.0,4.2,5.0,0.0,0,1004.9,0,0,"",88
"2017-11-23 18:41:00",6.0,4.2,5.0,0.0,0,1004.9,0,0,"",88
"2017-11-23 18:42:00",6.0,4.2,5.0,0.0,0,1005.0,0,1,"",88
"2017-11-23 18:43:00",6.0,4.2,5.0,0.0,0,1005.0,0,1,"",88
"2017-11-23 18:44:00",6.0,4.2,5.0,0.0,0,1005.0,0,0,"",88
"2017-11-23 18:45:00",6.0,4.2,5.0,0.0,0,1004.9,0,0,"",88
"2017-11-23 18:46:00",6.0,4.2,5.0,0.0,0,1004.9,0,0,"",88
"2017-11-23 18:47:00",6.0,4.2,5.0,0.0,0,1004.9,1,1,"",88
"2017-11-23 18:48:00",6.0,4.2,5.0,0.0,0,1004.9,0,1,"",88
"2017-11-23 18:49:00",6.0,4.2,5.0,0.0,0,1004.9,0,1,"",88
"2017-11-23 18:50:00",6.0,4.2,5.0,0.0,0,1005.1,1,2,"",88
"2017-11-23 18:51:00",5.9,4.1,5.0,0.0,0,1005.1,1,1,"",88
"2017-11-23 18:52:00",5.9,4.1,5.0,0.0,0,1005.1,1,2,"",88
"2017-11-23 18:53:00",5.9,4.1,5.0,0.0,0,1005.1,1,2,"",88
"2017-11-23 18:54:00",5.9,4.1,5.0,0.0,0,1005.2,1,2,"",88
"2017-11-23 18:55:00",5.9,4.1,5.0,0.0,0,1005.2,1,2,"",88
"2017-11-23 18:56:00",5.9,4.1,5.0,0.0,0,1005.2,0,1,"",88
"2017-11-23 18:57:00",5.9,4.1,5.0,0.0,0,1005.3,1,2,"",88
"2017-11-23 18:58:00",5.9,4.1,5.0,0.0,0,1005.3,0,1,"",88
"2017-11-23 18:59:00",5.9,4.1,5.0,0.0,0,1005.3,0,1,"",88
"2017-11-23 19:00:00",5.9,4.1,5.0,0.0,0,1005.3,0,0,"",88
"2017-11-23 19:01:00",5.9,4.1,5.0,0.0,0,1005.4,0,0,"",88
"2017-11-23 19:02:00",5.9,4.1,5.0,0.0,0,1005.4,0,0,"",88
"2017-11-23 19:03:00",5.9,4.1,5.0,0.0,0,1005.3,0,0,"",88
"2017-11-23 19:04:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:05:00",5.9,4.2,5.0,0.0,0,1005.2,0,0,"",89
"2017-11-23 19:06:00",5.9,4.2,5.0,0.0,0,1005.2,0,0,"",89
"2017-11-23 19:07:00",5.9,4.2,5.0,0.0,0,1005.2,0,0,"",89
"2017-11-23 19:08:00",5.9,4.2,5.0,0.0,0,1005.2,0,0,"",89
"2017-11-23 19:09:00",5.9,4.2,5.0,0.0,0,1005.2,0,0,"",89
"2017-11-23 19:10:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:11:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:12:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:13:00",5.9,4.2,5.0,0.0,0,1005.3,0,1,"",89
"2017-11-23 19:14:00",5.9,4.2,5.0,0.0,0,1005.3,0,1,"",89
"2017-11-23 19:15:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:16:00",5.9,4.2,5.0,0.0,0,1005.4,0,1,"",89
"2017-11-23 19:17:00",5.9,4.2,5.0,0.0,0,1005.4,0,1,"",89
"2017-11-23 19:18:00",5.9,4.2,5.0,0.0,0,1005.5,0,0,"",89
"2017-11-23 19:19:00",5.9,4.2,5.0,0.0,0,1005.5,0,0,"",89
"2017-11-23 19:20:00",5.9,4.2,5.0,0.0,0,1005.5,0,0,"",89
"2017-11-23 19:21:00",5.9,4.2,5.0,0.0,0,1005.5,0,1,"",89
"2017-11-23 19:22:00",5.9,4.2,5.0,0.0,0,1005.6,1,2,"",89
"2017-11-23 19:23:00",5.9,4.2,5.0,0.0,0,1005.7,1,2,"",89
"2017-11-23 19:24:00",5.9,4.2,5.0,0.0,0,1005.8,1,2,"",89
"2017-11-23 19:25:00",5.9,4.2,5.0,0.0,0,1005.8,1,1,"",89
"2017-11-23 19:26:00",5.9,4.2,5.0,0.0,0,1005.8,0,1,"",89
"2017-11-23 19:27:00",5.9,4.2,5.0,0.0,0,1005.8,0,0,"",89
"2017-11-23 19:28:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:29:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:30:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:31:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:32:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:33:00",5.9,4.2,5.0,0.0,0,1005.7,0,0,"",89
"2017-11-23 19:34:00",5.9,4.2,5.0,0.0,0,1005.6,0,0,"",89
"2017-11-23 19:35:00",5.9,4.2,5.0,0.0,0,1005.6,0,1,"",89
"2017-11-23 19:36:00",5.9,4.2,5.0,0.0,0,1005.5,0,0,"",89
"2017-11-23 19:37:00",5.9,4.2,5.0,0.0,0,1005.4,0,0,"",89
"2017-11-23 19:38:00",5.9,4.2,5.0,0.0,0,1005.4,0,0,"",89
"2017-11-23 19:39:00",5.9,4.2,5.0,0.0,0,1005.4,0,0,"",89
"2017-11-23 19:40:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:41:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:42:00",5.9,4.2,5.0,0.0,0,1005.3,0,0,"",89
"2017-11-23 19:43:00",5.9,4.2,5.0,0.0,0,1005.4,0,0,"",89
"2017-11-23 19:44:00",5.9,4.4,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:45:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:46:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:47:00",6.0,4.5,5.0,0.0,0,1005.4,0,1,"",90
"2017-11-23 19:48:00",6.0,4.5,5.0,0.0,0,1005.4,0,1,"",90
"2017-11-23 19:49:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:50:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:51:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:52:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:53:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:54:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:55:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:56:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 19:57:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:58:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 19:59:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:00:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:01:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:02:00",6.0,4.5,5.0,0.0,0,1005.3,0,0,"",90
"2017-11-23 20:03:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:04:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:05:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:06:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:07:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:08:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:09:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:10:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:11:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:12:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:13:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:14:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:15:00",6.0,4.5,5.0,0.0,0,1005.2,0,0,"",90
"2017-11-23 20:16:00",6.0,4.5,5.0,0.0,0,1005.3,0,0,"",90
"2017-11-23 20:17:00",6.0,4.5,5.0,0.0,0,1005.3,0,0,"",90
"2017-11-23 20:18:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:19:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:20:00",6.1,4.6,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:21:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:22:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:23:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:24:00",6.0,4.5,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:25:00",6.1,4.6,5.0,0.0,0,1005.4,0,0,"",90
"2017-11-23 20:26:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 20:27:00",6.0,4.5,5.0,0.0,0,1005.5,0,0,"",90
"2017-11-23 20:28:00",6.0,4.5,5.0,0.0,0,1005.6,0,0,"",90
"2017-11-23 20:29:00",6.0,4.5,5.0,0.0,0,1005.7,0,0,"",90
"2017-11-23 20:30:00",6.0,4.5,5.0,0.0,0,1005.7,0,0,"",90
"2017-11-23 20:31:00",6.0,4.5,5.0,0.0,0,1005.8,0,0,"",90
"2017-11-23 20:32:00",6.0,4.5,5.0,0.0,0,1005.8,0,0,"",90
"2017-11-23 20:33:00",6.0,4.5,5.0,0.0,0,1005.9,0,0,"",90
"2017-11-23 20:34:00",6.0,4.5,5.0,0.0,0,1005.9,0,0,"",90
"2017-11-23 20:35:00",6.0,4.5,5.0,0.0,0,1005.9,0,0,"",90
"2017-11-23 20:36:00",6.0,4.5,5.0,0.0,0,1005.9,0,0,"",90
"2017-11-23 20:37:00",6.1,4.6,5.0,0.0,0,1006.0,0,0,"",90
"2017-11-23 20:38:00",6.0,4.5,5.0,0.0,0,1006.0,0,0,"",90
"2017-11-23 20:39:00",6.0,4.5,5.0,0.0,0,1006.0,0,0,"",90
"2017-11-23 20:40:00",6.0,4.5,5.0,0.0,0,1006.0,0,0,"",90
"2017-11-23 20:41:00",6.0,4.5,5.0,0.0,0,1006.0,0,0,"",90
