"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-09 15:51:00",6.4,1.5,0.4,0.0,23,988.3,1,1,"",71
"2014-02-09 15:52:00",6.4,1.5,0.4,0.0,23,988.3,1,5,"",71
"2014-02-09 15:53:00",6.4,1.3,0.4,0.0,23,988.3,2,3,"",70
"2014-02-09 15:54:00",6.3,1.7,0.4,0.0,21,988.3,2,3,"",72
"2014-02-09 15:55:00",6.3,1.5,0.4,0.0,19,988.3,1,1,"",71
"2014-02-09 15:56:00",6.3,1.5,0.4,0.0,18,988.4,0,3,"",71
"2014-02-09 15:57:00",6.3,1.6,0.4,0.0,18,988.3,2,7,"",72
"2014-02-09 15:58:00",6.3,1.6,0.4,0.0,14,988.3,2,3,"",72
"2014-02-09 15:59:00",6.3,1.6,0.4,0.0,14,988.4,1,3,"",72
"2014-02-09 16:00:00",6.3,1.6,0.4,0.0,12,988.4,1,3,"",72
"2014-02-09 16:01:00",6.2,1.5,0.4,0.0,12,988.5,2,3,"",72
"2014-02-09 16:02:00",6.2,1.3,0.4,0.0,14,988.5,1,1,"",71
"2014-02-09 16:03:00",6.2,1.3,0.4,0.0,14,988.5,0,1,"",71
"2014-02-09 16:04:00",6.2,1.3,0.4,0.0,14,988.5,0,0,"",71
"2014-02-09 16:05:00",6.2,1.5,0.4,0.0,14,988.5,0,1,"",72
"2014-02-09 16:06:00",6.2,1.5,0.4,0.0,16,988.5,1,1,"",72
"2014-02-09 16:07:00",6.2,1.5,0.4,0.0,16,988.5,1,3,"",72
"2014-02-09 16:08:00",6.1,1.5,0.4,0.0,16,988.5,0,0,"",72
"2014-02-09 16:09:00",6.1,1.4,0.4,0.0,16,988.5,0,0,"",72
"2014-02-09 16:10:00",6.1,1.6,0.4,0.0,16,988.5,0,1,"",73
"2014-02-09 16:11:00",6.1,1.4,0.4,0.0,16,988.6,0,10,"",72
"2014-02-09 16:12:00",6.1,1.6,0.4,0.0,18,988.6,2,3,"",73
"2014-02-09 16:13:00",6.1,1.6,0.4,0.0,21,988.6,1,3,"",73
"2014-02-09 16:14:00",6.0,1.6,0.4,0.0,23,988.5,2,7,"",73
"2014-02-09 16:15:00",6.0,1.3,0.4,0.0,28,988.6,1,3,"",72
"2014-02-09 16:16:00",6.0,1.3,0.4,0.0,28,988.5,1,3,"",72
"2014-02-09 16:17:00",5.9,1.1,0.4,0.0,30,988.5,2,5,"",71
"2014-02-09 16:18:00",5.9,1.1,0.4,0.0,30,988.5,2,3,"",71
"2014-02-09 16:19:00",5.9,1.1,0.4,0.0,28,988.5,0,1,"",71
"2014-02-09 16:20:00",5.9,1.2,0.4,0.0,26,988.5,0,1,"",72
"2014-02-09 16:21:00",5.9,1.2,0.4,0.0,25,988.6,0,3,"",72
"2014-02-09 16:22:00",5.9,1.2,0.4,0.0,25,988.6,1,3,"",72
"2014-02-09 16:23:00",5.8,1.2,0.4,0.0,26,988.5,1,3,"",72
"2014-02-09 16:24:00",5.8,1.2,0.4,0.0,28,988.5,1,8,"",72
"2014-02-09 16:25:00",5.8,1.4,0.4,0.0,32,988.5,2,3,"",73
"2014-02-09 16:26:00",5.8,1.4,0.4,0.0,33,988.5,0,1,"",73
"2014-02-09 16:27:00",5.8,1.5,0.4,0.0,37,988.6,0,1,"",74
"2014-02-09 16:28:00",5.8,1.3,0.4,0.0,39,988.6,0,1,"",73
"2014-02-09 16:29:00",5.8,1.3,0.4,0.0,39,988.6,0,5,"",73
"2014-02-09 16:30:00",5.8,1.5,0.4,0.0,39,988.6,2,3,"",74
"2014-02-09 16:31:00",5.8,1.5,0.4,0.0,39,988.6,1,3,"",74
"2014-02-09 16:32:00",5.8,1.5,0.4,0.0,39,988.6,1,3,"",74
"2014-02-09 16:33:00",5.8,1.3,0.4,0.0,39,988.7,2,8,"",73
"2014-02-09 16:34:00",5.8,1.5,0.4,0.0,33,988.6,3,8,"",74
"2014-02-09 16:35:00",5.8,1.5,0.4,0.0,28,988.7,1,3,"",74
"2014-02-09 16:36:00",5.8,1.5,0.4,0.0,23,988.6,1,3,"",74
"2014-02-09 16:37:00",5.8,1.5,0.4,0.0,18,988.7,1,3,"",74
"2014-02-09 16:38:00",5.8,1.7,0.4,0.0,14,988.6,1,1,"",75
"2014-02-09 16:39:00",5.8,1.7,0.4,0.0,12,988.7,0,1,"",75
"2014-02-09 16:40:00",5.8,1.7,0.4,0.0,11,988.7,1,3,"",75
"2014-02-09 16:41:00",5.8,1.7,0.4,0.0,11,988.8,2,5,"",75
"2014-02-09 16:42:00",5.8,1.7,0.4,0.0,11,988.7,2,3,"",75
"2014-02-09 16:43:00",5.8,1.7,0.4,0.0,9,988.7,2,3,"",75
"2014-02-09 16:44:00",5.8,1.5,0.4,0.0,9,988.7,2,3,"",74
"2014-02-09 16:45:00",5.7,1.6,0.4,0.0,9,988.8,2,3,"",75
"2014-02-09 16:46:00",5.7,1.6,0.4,0.0,7,988.8,1,3,"",75
"2014-02-09 16:47:00",5.7,1.6,0.4,0.0,7,988.8,1,3,"",75
"2014-02-09 16:48:00",5.7,1.6,0.4,0.0,7,988.9,2,8,"",75
"2014-02-09 16:49:00",5.7,1.6,0.4,0.0,7,988.9,5,7,"",75
"2014-02-09 16:50:00",5.7,1.6,0.4,0.0,7,988.8,6,15,"",75
"2014-02-09 16:51:00",5.7,1.6,0.4,0.0,7,988.9,3,7,"",75
"2014-02-09 16:52:00",5.6,1.6,0.4,0.0,7,988.9,3,7,"",75
"2014-02-09 16:53:00",5.6,1.5,0.4,0.0,5,988.9,3,7,"",75
"2014-02-09 16:54:00",5.6,1.5,0.4,0.0,5,988.8,3,5,"",75
"2014-02-09 16:55:00",5.6,1.5,0.4,0.0,5,988.9,1,1,"",75
"2014-02-09 16:56:00",5.5,1.4,0.4,0.0,5,988.9,0,1,"",75
"2014-02-09 16:57:00",5.5,1.6,0.4,0.0,5,988.9,1,3,"",76
"2014-02-09 16:58:00",5.5,1.6,0.4,0.0,5,988.9,2,3,"",76
"2014-02-09 16:59:00",5.4,1.5,0.4,0.0,5,989.0,1,1,"",76
"2014-02-09 17:00:00",5.4,1.5,0.4,0.0,0,989.0,2,5,"",76
"2014-02-09 17:01:00",5.4,1.7,0.4,0.0,0,989.0,1,3,"",77
"2014-02-09 17:02:00",5.4,1.7,0.4,0.0,0,989.0,1,1,"",77
"2014-02-09 17:03:00",5.4,1.7,0.4,0.0,0,989.0,1,1,"",77
"2014-02-09 17:04:00",5.4,1.6,0.4,0.0,0,989.1,1,5,"",77
"2014-02-09 17:05:00",5.3,1.4,0.4,0.0,0,989.1,2,3,"",76
"2014-02-09 17:06:00",5.3,1.6,0.4,0.0,0,989.1,3,8,"",77
"2014-02-09 17:07:00",5.3,1.4,0.4,0.0,0,989.1,3,5,"",76
"2014-02-09 17:08:00",5.2,1.1,0.4,0.0,0,989.1,1,1,"",75
"2014-02-09 17:09:00",5.2,1.1,0.4,0.0,0,989.1,0,1,"",75
"2014-02-09 17:10:00",5.2,1.1,0.4,0.0,0,989.2,1,1,"",75
"2014-02-09 17:11:00",5.2,1.3,0.4,0.0,0,989.2,1,3,"",76
"2014-02-09 17:12:00",5.1,1.2,0.4,0.0,0,989.2,1,3,"",76
"2014-02-09 17:13:00",5.1,1.2,0.4,0.0,0,989.2,1,5,"",76
"2014-02-09 17:14:00",5.1,1.2,0.4,0.0,0,989.2,3,5,"",76
"2014-02-09 17:15:00",5.0,1.2,0.4,0.0,0,989.2,2,3,"",76
"2014-02-09 17:16:00",5.0,1.1,0.4,0.0,0,989.2,3,7,"",76
"2014-02-09 17:17:00",5.0,1.3,0.4,0.0,0,989.2,3,3,"",77
"2014-02-09 17:18:00",4.9,1.1,0.4,0.0,0,989.2,2,3,"",76
"2014-02-09 17:19:00",4.9,1.2,0.4,0.0,0,989.3,1,1,"",77
"2014-02-09 17:20:00",4.9,1.2,0.4,0.0,0,989.3,1,7,"",77
"2014-02-09 17:21:00",4.8,1.3,0.4,0.0,0,989.3,5,10,"",78
"2014-02-09 17:22:00",4.8,1.1,0.4,0.0,0,989.3,1,1,"",77
"2014-02-09 17:23:00",4.8,1.3,0.4,0.0,0,989.3,0,1,"",78
"2014-02-09 17:24:00",4.7,1.2,0.4,0.0,0,989.4,1,3,"",78
"2014-02-09 17:25:00",4.7,1.2,0.4,0.0,0,989.4,2,1,"",78
"2014-02-09 17:26:00",4.7,1.2,0.4,0.0,0,989.4,1,3,"",78
"2014-02-09 17:27:00",4.6,1.1,0.4,0.0,0,989.4,1,3,"",78
"2014-02-09 17:28:00",4.6,1.3,0.4,0.0,0,989.5,1,5,"",79
"2014-02-09 17:29:00",4.6,1.2,0.4,0.0,0,989.4,3,7,"",79
"2014-02-09 17:30:00",4.6,1.2,0.4,0.0,0,989.4,2,1,"",79
"2014-02-09 17:31:00",4.5,1.2,0.4,0.0,0,989.4,1,5,"",79
"2014-02-09 17:32:00",4.5,1.2,0.4,0.0,0,989.5,1,5,"",79
"2014-02-09 17:33:00",4.5,1.1,0.4,0.0,0,989.5,1,1,"",79
"2014-02-09 17:34:00",4.4,1.1,0.4,0.0,0,989.6,0,1,"",79
"2014-02-09 17:35:00",4.4,1.1,0.4,0.0,0,989.6,0,5,"",79
"2014-02-09 17:36:00",4.4,1.1,0.4,0.0,0,989.6,1,1,"",79
"2014-02-09 17:37:00",4.4,1.1,0.4,0.0,0,989.6,0,0,"",79
"2014-02-09 17:38:00",4.4,1.2,0.4,0.0,0,989.6,0,1,"",80
"2014-02-09 17:39:00",4.3,1.2,0.4,0.0,0,989.6,1,5,"",80
"2014-02-09 17:40:00",4.3,1.2,0.4,0.0,0,989.6,2,3,"",80
"2014-02-09 17:41:00",4.3,1.1,0.4,0.0,0,989.6,1,3,"",80
"2014-02-09 17:42:00",4.3,1.1,0.4,0.0,0,989.6,1,3,"",80
"2014-02-09 17:43:00",4.2,1.1,0.4,0.0,0,989.6,0,1,"",80
"2014-02-09 17:44:00",4.2,1.1,0.4,0.0,0,989.6,1,3,"",80
"2014-02-09 17:45:00",4.2,1.2,0.4,0.0,0,989.6,1,3,"",81
"2014-02-09 17:46:00",4.2,1.2,0.4,0.0,0,989.6,0,0,"",81
"2014-02-09 17:47:00",4.2,1.2,0.4,0.0,0,989.6,0,1,"",81
"2014-02-09 17:48:00",4.1,1.2,0.4,0.0,0,989.6,1,1,"",81
"2014-02-09 17:49:00",4.1,1.1,0.4,0.0,0,989.6,1,1,"",81
"2014-02-09 17:50:00",4.1,1.1,0.4,0.0,0,989.7,0,1,"",81
"2014-02-09 17:51:00",4.1,1.1,0.4,0.0,0,989.7,0,1,"",81
"2014-02-09 17:52:00",4.1,1.1,0.4,0.0,0,989.6,1,1,"",81
"2014-02-09 17:53:00",4.0,1.2,0.4,0.0,0,989.6,0,1,"",82
"2014-02-09 17:54:00",4.0,1.2,0.4,0.0,0,989.7,1,1,"",82
"2014-02-09 17:55:00",4.0,1.2,0.4,0.0,0,989.6,1,3,"",82
"2014-02-09 17:56:00",3.9,1.1,0.4,0.0,0,989.7,1,1,"",82
"2014-02-09 17:57:00",3.9,1.1,0.4,0.0,0,989.7,1,1,"",82
"2014-02-09 17:58:00",3.9,1.1,0.4,0.0,0,989.7,0,0,"",82
"2014-02-09 17:59:00",3.8,1.0,0.4,0.0,0,989.7,0,1,"",82
"2014-02-09 18:00:00",3.8,1.0,0.4,0.0,0,989.7,0,1,"",82
"2014-02-09 18:01:00",3.8,1.0,0.4,0.0,0,989.7,0,0,"",82
"2014-02-09 18:02:00",3.8,1.2,0.4,0.0,0,989.7,0,3,"",83
"2014-02-09 18:03:00",3.8,1.2,0.4,0.0,0,989.7,2,3,"",83
"2014-02-09 18:04:00",3.7,1.1,0.4,0.0,0,989.7,1,3,"",83
"2014-02-09 18:05:00",3.7,1.1,0.4,0.0,0,989.7,2,7,"",83
"2014-02-09 18:06:00",3.7,1.0,0.4,0.0,0,989.8,1,1,"",83
"2014-02-09 18:07:00",3.6,1.0,0.4,0.0,0,989.7,1,1,"",83
"2014-02-09 18:08:00",3.6,1.0,0.4,0.0,0,989.8,0,1,"",83
"2014-02-09 18:09:00",3.6,1.0,0.4,0.0,0,989.8,1,3,"",83
"2014-02-09 18:10:00",3.6,0.9,0.4,0.0,0,989.8,1,1,"",83
"2014-02-09 18:11:00",3.6,0.9,0.4,0.0,0,989.8,0,1,"",83
"2014-02-09 18:12:00",3.6,0.9,0.4,0.0,0,989.8,0,0,"",83
"2014-02-09 18:13:00",3.5,1.1,0.4,0.0,0,989.8,0,1,"",84
"2014-02-09 18:14:00",3.5,1.0,0.4,0.0,0,989.8,0,1,"",84
"2014-02-09 18:15:00",3.5,1.0,0.4,0.0,0,989.8,0,0,"",84
"2014-02-09 18:16:00",3.5,1.0,0.4,0.0,0,989.8,0,1,"",84
"2014-02-09 18:17:00",3.5,1.0,0.4,0.0,0,989.8,0,1,"",84
"2014-02-09 18:18:00",3.4,1.0,0.4,0.0,0,989.8,0,3,"",84
"2014-02-09 18:19:00",3.4,1.0,0.4,0.0,0,989.9,1,1,"",84
"2014-02-09 18:20:00",3.4,1.0,0.4,0.0,0,989.9,1,1,"",84
"2014-02-09 18:21:00",3.4,1.0,0.4,0.0,0,989.9,1,3,"",84
"2014-02-09 18:22:00",3.4,0.9,0.4,0.0,0,989.9,1,1,"",84
"2014-02-09 18:23:00",3.4,0.9,0.4,0.0,0,989.9,1,3,"",84
"2014-02-09 18:24:00",3.4,0.9,0.4,0.0,0,989.9,1,3,"",84
"2014-02-09 18:25:00",3.3,0.9,0.4,0.0,0,989.9,1,3,"",84
"2014-02-09 18:26:00",3.3,0.9,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:27:00",3.3,0.9,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:28:00",3.3,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:29:00",3.3,0.8,0.4,0.0,0,989.9,0,0,"",84
"2014-02-09 18:30:00",3.3,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:31:00",3.3,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:32:00",3.3,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:33:00",3.2,0.8,0.4,0.0,0,989.9,0,0,"",84
"2014-02-09 18:34:00",3.2,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:35:00",3.2,0.8,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:36:00",3.2,0.9,0.4,0.0,0,989.9,0,8,"",85
"2014-02-09 18:37:00",3.2,0.8,0.4,0.0,0,989.9,3,8,"",84
"2014-02-09 18:38:00",3.2,0.7,0.4,0.0,0,989.9,2,3,"",84
"2014-02-09 18:39:00",3.2,0.7,0.4,0.0,0,989.9,2,3,"",84
"2014-02-09 18:40:00",3.2,0.7,0.4,0.0,0,989.9,1,1,"",84
"2014-02-09 18:41:00",3.2,0.7,0.4,0.0,0,989.9,0,0,"",84
"2014-02-09 18:42:00",3.2,0.7,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:43:00",3.1,0.7,0.4,0.0,0,989.9,0,0,"",84
"2014-02-09 18:44:00",3.1,0.7,0.4,0.0,0,989.8,0,1,"",84
"2014-02-09 18:45:00",3.1,0.7,0.4,0.0,0,989.9,1,1,"",84
"2014-02-09 18:46:00",3.1,0.7,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:47:00",3.1,0.7,0.4,0.0,0,989.9,0,1,"",84
"2014-02-09 18:48:00",3.1,0.6,0.4,0.0,0,990.0,0,0,"",84
"2014-02-09 18:49:00",3.1,0.6,0.4,0.0,0,990.0,0,1,"",84
"2014-02-09 18:50:00",3.1,0.6,0.4,0.0,0,990.0,1,1,"",84
"2014-02-09 18:51:00",3.1,0.8,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:52:00",3.0,0.8,0.4,0.0,0,990.0,0,1,"",85
"2014-02-09 18:53:00",3.0,0.7,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:54:00",3.0,0.7,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:55:00",3.0,0.7,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:56:00",3.0,0.7,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:57:00",3.0,0.7,0.4,0.0,0,990.1,0,1,"",85
"2014-02-09 18:58:00",3.0,0.7,0.4,0.0,0,990.1,0,0,"",85
"2014-02-09 18:59:00",3.0,0.7,0.4,0.0,0,990.2,0,0,"",85
"2014-02-09 19:00:00",2.9,0.8,0.4,0.0,0,990.2,0,0,"",86
"2014-02-09 19:01:00",2.9,0.8,0.4,0.0,0,990.2,0,1,"",86
"2014-02-09 19:02:00",2.9,0.7,0.4,0.0,0,990.2,0,1,"",85
"2014-02-09 19:03:00",2.9,0.8,0.4,0.0,0,990.2,0,1,"",86
"2014-02-09 19:04:00",2.9,0.8,0.4,0.0,0,990.3,0,1,"",86
"2014-02-09 19:05:00",2.9,0.8,0.4,0.0,0,990.2,0,1,"",86
"2014-02-09 19:06:00",2.9,0.6,0.4,0.0,0,990.2,0,0,"",85
"2014-02-09 19:07:00",2.9,0.6,0.4,0.0,0,990.3,0,0,"",85
"2014-02-09 19:08:00",2.8,0.7,0.4,0.0,0,990.2,0,1,"",86
"2014-02-09 19:09:00",2.8,0.7,0.4,0.0,0,990.3,0,1,"",86
"2014-02-09 19:10:00",2.8,0.7,0.4,0.0,0,990.3,1,5,"",86
"2014-02-09 19:11:00",2.8,0.7,0.4,0.0,0,990.3,2,1,"",86
"2014-02-09 19:12:00",2.8,0.7,0.4,0.0,0,990.3,1,1,"",86
"2014-02-09 19:13:00",2.8,0.7,0.4,0.0,0,990.3,0,0,"",86
"2014-02-09 19:14:00",2.8,0.7,0.4,0.0,0,990.3,0,1,"",86
"2014-02-09 19:15:00",2.8,0.7,0.4,0.0,0,990.3,0,1,"",86
"2014-02-09 19:16:00",2.8,0.6,0.4,0.0,0,990.2,0,0,"",85
"2014-02-09 19:17:00",2.7,0.6,0.4,0.0,0,990.2,0,7,"",86
"2014-02-09 19:18:00",2.7,0.6,0.4,0.0,0,990.2,2,3,"",86
"2014-02-09 19:19:00",2.7,0.6,0.4,0.0,0,990.1,0,1,"",86
"2014-02-09 19:20:00",2.7,0.6,0.4,0.0,0,990.1,0,1,"",86
"2014-02-09 19:21:00",2.7,0.6,0.4,0.0,0,990.2,1,3,"",86
"2014-02-09 19:22:00",2.7,0.6,0.4,0.0,0,990.2,1,3,"",86
"2014-02-09 19:23:00",2.7,0.6,0.4,0.0,0,990.2,1,1,"",86
"2014-02-09 19:24:00",2.8,0.6,0.4,0.0,0,990.3,0,0,"",85
"2014-02-09 19:25:00",2.8,0.7,0.4,0.0,0,990.3,0,0,"",86
"2014-02-09 19:26:00",2.8,0.7,0.4,0.0,0,990.3,0,1,"",86
"2014-02-09 19:27:00",2.8,0.8,0.4,0.0,0,990.3,0,3,"",87
"2014-02-09 19:28:00",2.8,0.8,0.4,0.0,0,990.4,1,7,"",87
"2014-02-09 19:29:00",2.8,0.8,0.4,0.0,0,990.4,2,5,"",87
"2014-02-09 19:30:00",2.8,0.7,0.4,0.0,0,990.4,1,1,"",86
"2014-02-09 19:31:00",2.8,0.7,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:32:00",2.8,0.7,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:33:00",2.8,0.7,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:34:00",2.8,0.7,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:35:00",2.8,0.9,0.4,0.0,0,990.5,0,1,"",87
"2014-02-09 19:36:00",2.8,0.9,0.4,0.0,0,990.4,1,1,"",87
"2014-02-09 19:37:00",2.8,0.9,0.4,0.0,0,990.4,0,0,"",87
"2014-02-09 19:38:00",2.8,0.9,0.4,0.0,0,990.4,0,1,"",87
"2014-02-09 19:39:00",2.9,0.9,0.4,0.0,0,990.4,0,1,"",87
"2014-02-09 19:40:00",2.9,0.8,0.4,0.0,0,990.4,0,1,"",86
"2014-02-09 19:41:00",2.9,0.9,0.4,0.0,0,990.4,0,0,"",87
"2014-02-09 19:42:00",2.9,1.0,0.4,0.0,0,990.4,0,0,"",87
"2014-02-09 19:43:00",2.9,1.0,0.4,0.0,0,990.4,0,0,"",87
"2014-02-09 19:44:00",2.9,1.0,0.4,0.0,0,990.4,0,0,"",87
"2014-02-09 19:45:00",2.9,0.8,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:46:00",2.9,0.8,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 19:47:00",2.9,0.8,0.4,0.0,0,990.4,0,1,"",86
"2014-02-09 19:48:00",3.0,0.8,0.4,0.0,0,990.4,0,1,"",85
"2014-02-09 19:49:00",3.0,0.9,0.4,0.0,0,990.4,1,3,"",86
"2014-02-09 19:50:00",3.0,0.9,0.4,0.0,0,990.4,1,1,"",86
"2014-02-09 19:51:00",3.0,0.7,0.4,0.0,0,990.4,0,1,"",85
"2014-02-09 19:52:00",3.0,0.9,0.4,0.0,0,990.4,1,3,"",86
"2014-02-09 19:53:00",3.1,0.9,0.4,0.0,0,990.4,0,0,"",85
"2014-02-09 19:54:00",3.1,0.9,0.4,0.0,0,990.4,0,0,"",85
"2014-02-09 19:55:00",3.1,0.9,0.4,0.0,0,990.4,0,1,"",85
"2014-02-09 19:56:00",3.1,0.9,0.4,0.0,0,990.4,0,0,"",85
"2014-02-09 19:57:00",3.1,1.0,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 19:58:00",3.1,0.8,0.4,0.0,0,990.5,0,1,"",85
"2014-02-09 19:59:00",3.1,1.0,0.4,0.0,0,990.4,1,5,"",86
"2014-02-09 20:00:00",3.2,1.0,0.4,0.0,0,990.4,3,5,"",85
"2014-02-09 20:01:00",3.2,1.1,0.4,0.0,0,990.4,1,0,"",86
"2014-02-09 20:02:00",3.2,1.1,0.4,0.0,0,990.3,0,0,"",86
"2014-02-09 20:03:00",3.2,1.1,0.4,0.0,0,990.3,0,0,"",86
"2014-02-09 20:04:00",3.2,1.1,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 20:05:00",3.2,1.1,0.4,0.0,0,990.4,0,0,"",86
"2014-02-09 20:06:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:07:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:08:00",3.3,1.2,0.4,0.0,0,990.5,0,1,"",86
"2014-02-09 20:09:00",3.3,1.2,0.4,0.0,0,990.5,0,1,"",86
"2014-02-09 20:10:00",3.3,1.2,0.4,0.0,0,990.5,0,1,"",86
"2014-02-09 20:11:00",3.3,1.2,0.4,0.0,0,990.5,0,1,"",86
"2014-02-09 20:12:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:13:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:14:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:15:00",3.3,1.2,0.4,0.0,0,990.6,0,0,"",86
"2014-02-09 20:16:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:17:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:18:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:19:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:20:00",3.3,1.2,0.4,0.0,0,990.5,0,0,"",86
"2014-02-09 20:21:00",3.3,1.2,0.4,0.0,0,990.6,0,0,"",86
"2014-02-09 20:22:00",3.3,1.2,0.4,0.0,0,990.6,0,0,"",86
"2014-02-09 20:23:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:24:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:25:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:26:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:27:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:28:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:29:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:30:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:31:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:32:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:33:00",3.3,1.4,0.4,0.0,0,990.5,0,0,"",87
"2014-02-09 20:34:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:35:00",3.3,1.4,0.4,0.0,0,990.6,0,0,"",87
"2014-02-09 20:36:00",3.3,1.5,0.4,0.0,0,990.6,0,0,"",88
"2014-02-09 20:37:00",3.3,1.5,0.4,0.0,0,990.6,0,0,"",88
"2014-02-09 20:38:00",3.3,1.5,0.4,0.0,0,990.6,0,0,"",88
"2014-02-09 20:39:00",3.3,1.5,0.4,0.0,0,990.5,0,0,"",88
"2014-02-09 20:40:00",3.3,1.5,0.4,0.0,0,990.5,0,0,"",88
"2014-02-09 20:41:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:42:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:43:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:44:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:45:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:46:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:47:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:48:00",3.3,1.5,0.4,0.0,0,990.4,0,0,"",88
"2014-02-09 20:49:00",3.3,1.5,0.4,0.0,0,990.3,0,0,"",88
"2014-02-09 20:50:00",3.3,1.5,0.4,0.0,0,990.3,0,0,"",88
"2014-02-09 20:51:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:52:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:53:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:54:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:55:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:56:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:57:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:58:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 20:59:00",3.3,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 21:00:00",3.2,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 21:01:00",3.2,1.6,0.4,0.0,0,990.3,0,0,"",89
"2014-02-09 21:02:00",3.2,1.6,0.4,0.0,0,990.4,0,0,"",89
"2014-02-09 21:03:00",3.2,1.6,0.4,0.0,0,990.4,0,0,"",89
"2014-02-09 21:04:00",3.2,1.6,0.4,0.0,0,990.4,0,0,"",89
"2014-02-09 21:05:00",3.2,1.6,0.4,0.0,0,990.4,0,0,"",89
"2014-02-09 21:06:00",3.2,1.7,0.4,0.0,0,990.4,0,0,"",90
"2014-02-09 21:07:00",3.2,1.7,0.4,0.0,0,990.4,0,0,"",90
