"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-31 15:51:00",11.7,10.4,9.8,0.6,132,988.5,3,5,"",92
"2023-03-31 15:52:00",11.7,10.6,9.8,0.5,109,988.4,2,5,"",93
"2023-03-31 15:53:00",11.6,10.3,9.8,0.0,98,988.4,2,4,"",92
"2023-03-31 15:54:00",11.6,10.3,9.8,0.0,95,988.6,2,5,"",92
"2023-03-31 15:55:00",11.5,10.2,9.8,0.0,105,988.5,2,6,"",92
"2023-03-31 15:56:00",11.5,10.2,9.8,0.0,107,988.5,2,4,"",92
"2023-03-31 15:57:00",11.4,10.1,9.8,0.0,95,988.5,2,4,"",92
"2023-03-31 15:58:00",11.4,10.3,9.8,0.5,109,988.5,3,6,"",93
"2023-03-31 15:59:00",11.4,10.3,9.8,0.5,95,988.6,3,6,"",93
"2023-03-31 16:00:00",11.4,10.3,9.8,0.5,107,988.6,3,6,"",93
"2023-03-31 16:01:00",11.4,10.3,10.0,0.5,100,988.6,3,6,"",93
"2023-03-31 16:02:00",11.4,10.3,10.0,0.5,97,988.6,2,3,"",93
"2023-03-31 16:03:00",11.3,10.2,10.0,0.5,95,988.7,2,4,"",93
"2023-03-31 16:04:00",11.3,10.2,10.0,0.6,107,988.6,2,5,"",93
"2023-03-31 16:05:00",11.3,10.2,10.0,0.5,104,988.7,3,5,"",93
"2023-03-31 16:06:00",11.3,10.2,10.2,0.5,98,988.6,3,8,"",93
"2023-03-31 16:07:00",11.3,10.2,10.2,0.0,98,988.6,2,4,"",93
"2023-03-31 16:08:00",11.2,10.1,10.2,0.5,91,988.6,3,7,"",93
"2023-03-31 16:09:00",11.2,10.1,10.2,0.0,79,988.7,2,4,"",93
"2023-03-31 16:10:00",11.2,10.1,10.2,0.0,90,988.7,2,4,"",93
"2023-03-31 16:11:00",11.1,10.0,10.4,0.0,77,988.6,2,6,"",93
"2023-03-31 16:12:00",11.1,10.0,10.4,0.5,93,988.7,2,5,"",93
"2023-03-31 16:13:00",11.1,10.0,10.4,0.0,90,988.6,3,6,"",93
"2023-03-31 16:14:00",11.1,10.0,10.4,0.6,116,988.7,2,3,"",93
"2023-03-31 16:15:00",11.1,10.0,10.4,0.5,111,988.6,2,4,"",93
"2023-03-31 16:16:00",11.2,10.1,10.4,0.5,98,988.6,2,4,"",93
"2023-03-31 16:17:00",11.2,10.3,10.4,0.5,102,988.7,2,5,"",94
"2023-03-31 16:18:00",11.2,10.1,10.4,0.5,97,988.7,2,5,"",93
"2023-03-31 16:19:00",11.2,10.1,10.4,0.0,84,988.7,4,13,"",93
"2023-03-31 16:20:00",11.1,10.2,10.4,0.5,81,988.7,2,5,"",94
"2023-03-31 16:21:00",11.1,10.0,10.6,0.0,76,988.8,3,6,"",93
"2023-03-31 16:22:00",11.1,10.0,10.6,0.0,56,988.8,2,3,"",93
"2023-03-31 16:23:00",11.1,10.0,10.6,0.0,53,988.8,4,9,"",93
"2023-03-31 16:24:00",11.1,10.0,10.6,0.0,69,988.8,4,7,"",93
"2023-03-31 16:25:00",11.1,10.0,10.6,0.0,70,988.7,3,6,"",93
"2023-03-31 16:26:00",11.1,10.0,10.6,0.0,77,988.9,3,5,"",93
"2023-03-31 16:27:00",11.1,10.0,10.6,0.0,74,988.9,3,10,"",93
"2023-03-31 16:28:00",11.0,9.9,10.6,0.0,97,988.8,3,6,"",93
"2023-03-31 16:29:00",10.9,10.0,10.6,0.0,93,989.0,2,4,"",94
"2023-03-31 16:30:00",11.0,10.1,10.8,0.5,104,988.9,2,4,"",94
"2023-03-31 16:31:00",11.1,10.2,10.8,0.5,121,989.0,2,5,"",94
"2023-03-31 16:32:00",11.0,10.1,10.8,0.5,153,989.1,1,3,"",94
"2023-03-31 16:33:00",11.1,10.2,10.8,0.0,125,989.1,2,4,"",94
"2023-03-31 16:34:00",11.1,10.2,10.8,0.5,151,989.0,4,10,"",94
"2023-03-31 16:35:00",11.1,10.2,10.8,0.5,137,989.0,2,4,"",94
"2023-03-31 16:36:00",11.1,10.2,10.8,0.5,120,989.0,3,6,"",94
"2023-03-31 16:37:00",11.1,10.2,10.8,0.5,155,989.0,2,4,"",94
"2023-03-31 16:38:00",11.1,10.2,10.8,0.5,144,988.9,3,5,"",94
"2023-03-31 16:39:00",11.1,10.2,10.8,0.5,130,989.1,3,7,"",94
"2023-03-31 16:40:00",11.1,10.2,10.8,0.0,90,989.1,4,6,"",94
"2023-03-31 16:41:00",11.1,10.2,10.8,0.0,91,989.2,3,6,"",94
"2023-03-31 16:42:00",11.1,10.2,10.8,0.0,104,989.2,2,5,"",94
"2023-03-31 16:43:00",11.1,10.2,10.8,0.6,135,989.2,2,3,"",94
"2023-03-31 16:44:00",11.1,10.2,10.8,0.5,105,989.2,2,4,"",94
"2023-03-31 16:45:00",11.1,10.2,10.8,0.0,81,989.3,4,9,"",94
"2023-03-31 16:46:00",11.1,10.2,10.8,0.0,74,989.4,2,7,"",94
"2023-03-31 16:47:00",11.0,10.1,10.8,0.0,58,989.3,2,4,"",94
"2023-03-31 16:48:00",11.1,10.2,10.8,0.0,69,989.3,2,4,"",94
"2023-03-31 16:49:00",11.0,10.1,10.8,0.0,70,989.4,1,2,"",94
"2023-03-31 16:50:00",11.1,10.2,10.8,0.0,65,989.4,3,6,"",94
"2023-03-31 16:51:00",11.1,10.2,10.8,0.0,70,989.4,3,6,"",94
"2023-03-31 16:52:00",11.0,10.1,10.8,0.0,76,989.4,4,7,"",94
"2023-03-31 16:53:00",10.9,10.0,10.8,0.0,74,989.4,1,3,"",94
"2023-03-31 16:54:00",10.9,10.0,10.8,0.0,88,989.5,2,4,"",94
"2023-03-31 16:55:00",10.9,10.0,10.8,0.0,88,989.5,2,3,"",94
"2023-03-31 16:56:00",10.9,10.0,10.8,0.0,88,989.5,2,5,"",94
"2023-03-31 16:57:00",10.9,10.0,10.8,0.0,104,989.5,1,3,"",94
"2023-03-31 16:58:00",10.9,10.0,10.8,0.0,98,989.5,2,7,"",94
"2023-03-31 16:59:00",10.9,10.0,10.8,0.5,95,989.6,3,6,"",94
"2023-03-31 17:00:00",10.9,10.0,10.8,0.0,88,989.6,4,8,"",94
"2023-03-31 17:01:00",10.9,10.0,10.8,0.0,104,989.5,3,6,"",94
"2023-03-31 17:02:00",10.9,10.0,10.8,0.0,86,989.7,2,3,"",94
"2023-03-31 17:03:00",10.9,10.0,10.8,0.0,90,989.7,4,7,"",94
"2023-03-31 17:04:00",10.9,10.0,10.8,0.0,81,989.7,3,5,"",94
"2023-03-31 17:05:00",10.9,10.0,10.8,0.0,77,989.6,4,6,"",94
"2023-03-31 17:06:00",10.9,10.0,10.8,0.0,77,989.7,2,4,"",94
"2023-03-31 17:07:00",10.9,10.0,10.8,0.0,86,989.7,2,5,"",94
"2023-03-31 17:08:00",10.9,10.0,10.8,0.0,98,989.7,2,4,"",94
"2023-03-31 17:09:00",10.9,10.0,10.8,0.0,97,989.7,3,6,"",94
"2023-03-31 17:10:00",10.9,10.0,10.8,0.0,90,989.8,3,4,"",94
"2023-03-31 17:11:00",10.9,10.0,10.8,0.0,84,989.8,3,5,"",94
"2023-03-31 17:12:00",10.9,10.0,10.8,0.0,97,989.8,2,6,"",94
"2023-03-31 17:13:00",10.9,10.0,10.8,0.0,91,989.8,5,8,"",94
"2023-03-31 17:14:00",10.9,10.0,10.8,0.0,111,989.9,3,5,"",94
"2023-03-31 17:15:00",10.9,10.0,10.8,0.0,90,989.8,3,4,"",94
"2023-03-31 17:16:00",10.9,10.0,10.8,0.0,93,989.8,3,9,"",94
"2023-03-31 17:17:00",11.0,10.1,10.8,0.0,62,989.9,5,10,"",94
"2023-03-31 17:18:00",11.0,10.1,10.8,0.0,69,989.9,2,3,"",94
"2023-03-31 17:19:00",11.0,9.9,10.8,0.0,70,990.0,1,3,"",93
"2023-03-31 17:20:00",11.0,9.9,10.8,0.0,60,990.0,2,4,"",93
"2023-03-31 17:21:00",10.9,9.8,10.8,0.0,53,990.0,2,4,"",93
"2023-03-31 17:22:00",11.0,10.1,10.8,0.0,53,990.0,2,4,"",94
"2023-03-31 17:23:00",11.0,9.9,10.8,0.0,54,990.0,4,8,"",93
"2023-03-31 17:24:00",11.0,9.9,10.8,0.0,51,990.1,3,6,"",93
"2023-03-31 17:25:00",11.0,9.9,10.8,0.0,51,990.0,2,5,"",93
"2023-03-31 17:26:00",11.0,9.9,10.8,0.0,47,990.0,2,4,"",93
"2023-03-31 17:27:00",11.0,9.9,10.8,0.0,60,990.0,2,3,"",93
"2023-03-31 17:28:00",11.0,9.9,10.8,0.0,63,990.0,2,3,"",93
"2023-03-31 17:29:00",10.9,9.8,10.8,0.0,65,990.1,2,5,"",93
"2023-03-31 17:30:00",10.9,9.8,10.8,0.0,53,990.1,4,8,"",93
"2023-03-31 17:31:00",10.9,9.8,10.8,0.0,54,990.1,3,5,"",93
"2023-03-31 17:32:00",10.9,9.8,10.8,0.0,53,990.2,2,4,"",93
"2023-03-31 17:33:00",10.9,9.8,10.8,0.0,44,990.2,2,3,"",93
"2023-03-31 17:34:00",10.8,9.7,10.8,0.0,49,990.2,2,6,"",93
"2023-03-31 17:35:00",10.8,9.7,10.8,0.0,62,990.2,3,7,"",93
"2023-03-31 17:36:00",10.8,9.7,10.8,0.0,81,990.2,2,4,"",93
"2023-03-31 17:37:00",10.8,9.7,10.8,0.0,63,990.2,2,4,"",93
"2023-03-31 17:38:00",10.8,9.7,10.8,0.0,72,990.2,2,4,"",93
"2023-03-31 17:39:00",10.8,9.7,10.8,0.0,83,990.2,1,3,"",93
"2023-03-31 17:40:00",10.8,9.7,10.8,0.0,69,990.3,1,3,"",93
"2023-03-31 17:41:00",10.8,9.7,10.8,0.0,81,990.2,2,3,"",93
"2023-03-31 17:42:00",10.8,9.7,10.8,0.0,76,990.2,3,5,"",93
"2023-03-31 17:43:00",10.8,9.7,10.8,0.0,63,990.2,2,4,"",93
"2023-03-31 17:44:00",10.8,9.7,10.8,0.0,56,990.2,4,10,"",93
"2023-03-31 17:45:00",10.8,9.7,10.8,0.0,58,990.3,3,5,"",93
"2023-03-31 17:46:00",10.8,9.7,10.8,0.0,70,990.2,1,3,"",93
"2023-03-31 17:47:00",10.8,9.7,10.8,0.0,65,990.2,2,3,"",93
"2023-03-31 17:48:00",10.8,9.7,10.8,0.0,63,990.3,2,3,"",93
"2023-03-31 17:49:00",10.8,9.7,10.8,0.0,51,990.3,3,8,"",93
"2023-03-31 17:50:00",10.8,9.7,10.8,0.0,65,990.4,3,5,"",93
"2023-03-31 17:51:00",10.8,9.7,10.8,0.0,54,990.3,2,5,"",93
"2023-03-31 17:52:00",10.8,9.7,10.8,0.0,44,990.5,4,6,"",93
"2023-03-31 17:53:00",10.8,9.7,10.8,0.0,40,990.4,2,5,"",93
"2023-03-31 17:54:00",10.8,9.7,10.8,0.0,39,990.3,2,4,"",93
"2023-03-31 17:55:00",10.8,9.7,10.8,0.0,39,990.3,2,5,"",93
"2023-03-31 17:56:00",10.8,9.7,10.8,0.0,39,990.4,2,4,"",93
"2023-03-31 17:57:00",10.8,9.7,10.8,0.0,40,990.4,2,4,"",93
"2023-03-31 17:58:00",10.8,9.7,10.8,0.0,33,990.4,3,6,"",93
"2023-03-31 17:59:00",10.8,9.7,10.8,0.0,39,990.4,2,4,"",93
"2023-03-31 18:00:00",10.8,9.7,10.8,0.0,42,990.4,2,3,"",93
"2023-03-31 18:01:00",10.7,9.6,10.8,0.0,58,990.5,2,4,"",93
"2023-03-31 18:02:00",10.7,9.6,10.8,0.0,56,990.4,2,4,"",93
"2023-03-31 18:03:00",10.7,9.6,10.8,0.0,46,990.5,2,3,"",93
"2023-03-31 18:04:00",10.7,9.6,10.8,0.0,32,990.5,1,3,"",93
"2023-03-31 18:05:00",10.7,9.6,10.8,0.0,28,990.5,4,6,"",93
"2023-03-31 18:06:00",10.7,9.6,10.8,0.0,26,990.5,2,3,"",93
"2023-03-31 18:07:00",10.7,9.6,10.8,0.0,23,990.6,1,2,"",93
"2023-03-31 18:08:00",10.8,9.7,10.8,0.0,21,990.5,2,4,"",93
"2023-03-31 18:09:00",10.7,9.6,10.8,0.0,25,990.6,2,4,"",93
"2023-03-31 18:10:00",10.7,9.6,10.8,0.0,21,990.6,1,2,"",93
"2023-03-31 18:11:00",10.7,9.6,10.8,0.0,23,990.6,2,6,"",93
"2023-03-31 18:12:00",10.7,9.6,10.8,0.0,18,990.6,1,2,"",93
"2023-03-31 18:13:00",10.7,9.6,10.8,0.0,21,990.7,2,4,"",93
"2023-03-31 18:14:00",10.7,9.6,11.0,0.0,19,990.8,2,4,"",93
"2023-03-31 18:15:00",10.7,9.6,11.0,0.0,14,990.7,1,3,"",93
"2023-03-31 18:16:00",10.7,9.6,11.0,0.0,14,990.7,2,3,"",93
"2023-03-31 18:17:00",10.7,9.6,11.0,0.0,14,990.7,2,4,"",93
"2023-03-31 18:18:00",10.7,9.6,11.0,0.0,16,990.7,2,5,"",93
"2023-03-31 18:19:00",10.7,9.6,11.0,0.0,12,990.9,1,4,"",93
"2023-03-31 18:20:00",10.7,9.6,11.0,0.0,11,990.9,3,6,"",93
"2023-03-31 18:21:00",10.7,9.6,11.0,0.0,12,990.8,3,5,"",93
"2023-03-31 18:22:00",10.7,9.6,11.2,0.0,11,990.9,2,4,"",93
"2023-03-31 18:23:00",10.7,9.6,11.2,0.0,11,990.9,2,5,"",93
"2023-03-31 18:24:00",10.7,9.6,11.2,0.0,12,990.9,2,4,"",93
"2023-03-31 18:25:00",10.6,9.5,11.2,0.0,12,990.9,1,3,"",93
"2023-03-31 18:26:00",10.6,9.5,11.2,0.0,11,990.9,2,4,"",93
"2023-03-31 18:27:00",10.6,9.5,11.2,0.0,12,990.9,3,6,"",93
"2023-03-31 18:28:00",10.6,9.5,11.2,0.0,12,990.9,2,4,"",93
"2023-03-31 18:29:00",10.6,9.5,11.2,0.0,11,991.0,2,4,"",93
"2023-03-31 18:30:00",10.6,9.5,11.4,0.0,12,991.1,3,5,"",93
"2023-03-31 18:31:00",10.6,9.5,11.4,0.0,14,991.0,3,5,"",93
"2023-03-31 18:32:00",10.6,9.5,11.4,0.0,11,991.0,3,7,"",93
"2023-03-31 18:33:00",10.6,9.5,11.4,0.0,11,991.0,2,3,"",93
"2023-03-31 18:34:00",10.5,9.4,11.4,0.0,12,991.1,1,3,"",93
"2023-03-31 18:35:00",10.5,9.4,11.4,0.0,11,991.1,2,3,"",93
"2023-03-31 18:36:00",10.5,9.4,11.4,0.0,9,991.1,1,2,"",93
"2023-03-31 18:37:00",10.5,9.4,11.6,0.0,7,991.1,1,3,"",93
"2023-03-31 18:38:00",10.5,9.4,11.6,0.0,9,991.1,2,6,"",93
"2023-03-31 18:39:00",10.5,9.4,11.6,0.0,11,991.2,3,6,"",93
"2023-03-31 18:40:00",10.5,9.4,11.6,0.0,12,991.2,2,5,"",93
"2023-03-31 18:41:00",10.5,9.4,11.6,0.0,11,991.2,3,6,"",93
"2023-03-31 18:42:00",10.4,9.3,11.6,0.0,11,991.2,3,4,"",93
"2023-03-31 18:43:00",10.4,9.3,11.6,0.0,9,991.3,2,3,"",93
"2023-03-31 18:44:00",10.5,9.4,11.6,0.0,9,991.3,2,3,"",93
"2023-03-31 18:45:00",10.4,9.3,11.6,0.0,5,991.3,3,8,"",93
"2023-03-31 18:46:00",10.4,9.3,11.6,0.0,7,991.3,2,3,"",93
"2023-03-31 18:47:00",10.4,9.3,11.6,0.0,7,991.3,2,6,"",93
"2023-03-31 18:48:00",10.4,9.3,11.6,0.0,7,991.3,3,7,"",93
"2023-03-31 18:49:00",10.4,9.3,11.8,0.0,7,991.3,2,5,"",93
"2023-03-31 18:50:00",10.4,9.3,11.8,0.0,5,991.4,2,5,"",93
"2023-03-31 18:51:00",10.4,9.3,11.8,0.0,7,991.4,4,6,"",93
"2023-03-31 18:52:00",10.4,9.3,11.8,0.0,7,991.4,4,8,"",93
"2023-03-31 18:53:00",10.4,9.3,11.8,0.0,5,991.4,3,5,"",93
"2023-03-31 18:54:00",10.4,9.3,11.8,0.0,0,991.5,3,5,"",93
"2023-03-31 18:55:00",10.3,9.2,11.8,0.0,5,991.5,1,2,"",93
"2023-03-31 18:56:00",10.3,9.2,11.8,0.0,5,991.5,1,3,"",93
"2023-03-31 18:57:00",10.3,9.2,11.8,0.0,5,991.5,2,4,"",93
"2023-03-31 18:58:00",10.4,9.3,11.8,0.0,5,991.5,1,2,"",93
"2023-03-31 18:59:00",10.3,9.2,11.8,0.0,5,991.6,3,6,"",93
"2023-03-31 19:00:00",10.3,9.2,11.8,0.0,5,991.6,1,3,"",93
"2023-03-31 19:01:00",10.3,9.2,11.8,0.0,5,991.6,2,4,"",93
"2023-03-31 19:02:00",10.3,9.2,11.8,0.0,5,991.6,1,2,"",93
"2023-03-31 19:03:00",10.3,9.2,11.8,0.0,5,991.6,1,2,"",93
"2023-03-31 19:04:00",10.3,9.2,11.8,0.0,0,991.7,2,4,"",93
"2023-03-31 19:05:00",10.3,9.2,11.8,0.0,0,991.7,2,3,"",93
"2023-03-31 19:06:00",10.3,9.2,12.0,0.0,0,991.7,2,4,"",93
"2023-03-31 19:07:00",10.3,9.2,12.0,0.0,0,991.6,2,4,"",93
"2023-03-31 19:08:00",10.3,9.2,12.0,0.0,0,991.6,2,4,"",93
"2023-03-31 19:09:00",10.3,9.2,12.0,0.0,0,991.7,3,6,"",93
"2023-03-31 19:10:00",10.2,9.1,12.0,0.0,0,991.8,2,3,"",93
"2023-03-31 19:11:00",10.2,9.1,12.0,0.0,0,991.8,2,4,"",93
"2023-03-31 19:12:00",10.2,9.1,12.0,0.0,0,991.8,3,5,"",93
"2023-03-31 19:13:00",10.2,9.1,12.0,0.0,0,991.7,3,4,"",93
"2023-03-31 19:14:00",10.2,9.1,12.2,0.0,0,991.7,1,2,"",93
"2023-03-31 19:15:00",10.2,9.1,12.2,0.0,0,991.8,1,3,"",93
"2023-03-31 19:16:00",10.2,9.1,12.2,0.0,0,991.8,4,7,"",93
"2023-03-31 19:17:00",10.2,9.1,12.2,0.0,0,991.8,1,4,"",93
"2023-03-31 19:18:00",10.2,9.1,12.2,0.0,0,991.9,2,3,"",93
"2023-03-31 19:19:00",10.2,9.1,12.2,0.0,0,991.8,2,3,"",93
"2023-03-31 19:20:00",10.2,9.1,12.2,0.0,0,991.9,2,3,"",93
"2023-03-31 19:21:00",10.2,9.1,12.2,0.0,0,991.9,1,3,"",93
"2023-03-31 19:22:00",10.2,9.1,12.2,0.0,0,991.9,1,3,"",93
"2023-03-31 19:23:00",10.2,9.1,12.2,0.0,0,991.9,3,5,"",93
"2023-03-31 19:24:00",10.2,9.1,12.2,0.0,0,991.9,1,3,"",93
"2023-03-31 19:25:00",10.2,9.1,12.4,0.0,0,991.9,2,4,"",93
"2023-03-31 19:26:00",10.1,9.0,12.4,0.0,0,992.0,2,3,"",93
"2023-03-31 19:27:00",10.1,9.0,12.4,0.0,0,992.0,1,2,"",93
"2023-03-31 19:28:00",10.1,9.0,12.4,0.0,0,992.0,2,3,"",93
"2023-03-31 19:29:00",10.1,9.0,12.4,0.0,0,992.0,1,2,"",93
"2023-03-31 19:30:00",10.1,9.0,12.4,0.0,0,992.0,2,3,"",93
"2023-03-31 19:31:00",10.1,9.0,12.4,0.0,0,992.0,2,3,"",93
"2023-03-31 19:32:00",10.1,9.0,12.4,0.0,0,992.1,2,3,"",93
"2023-03-31 19:33:00",10.1,9.0,12.4,0.0,0,992.0,1,3,"",93
"2023-03-31 19:34:00",10.1,9.0,12.4,0.0,0,992.1,1,2,"",93
"2023-03-31 19:35:00",10.1,9.0,12.4,0.0,0,992.1,1,2,"",93
"2023-03-31 19:36:00",10.1,9.0,12.4,0.0,0,992.1,2,4,"",93
"2023-03-31 19:37:00",10.1,9.0,12.4,0.0,0,992.1,1,3,"",93
"2023-03-31 19:38:00",10.1,9.0,12.4,0.0,0,992.2,2,3,"",93
"2023-03-31 19:39:00",10.1,9.0,12.4,0.0,0,992.2,2,3,"",93
"2023-03-31 19:40:00",10.1,9.0,12.4,0.0,0,992.2,1,3,"",93
"2023-03-31 19:41:00",10.1,9.0,12.4,0.0,0,992.2,2,3,"",93
"2023-03-31 19:42:00",10.1,9.0,12.4,0.0,0,992.2,1,3,"",93
"2023-03-31 19:43:00",10.1,9.0,12.4,0.0,0,992.3,1,3,"",93
"2023-03-31 19:44:00",10.1,9.0,12.4,0.0,0,992.3,1,3,"",93
"2023-03-31 19:45:00",10.0,8.9,12.6,0.0,0,992.3,1,3,"",93
"2023-03-31 19:46:00",10.0,8.9,12.6,0.0,0,992.3,1,3,"",93
"2023-03-31 19:47:00",10.0,8.9,12.6,0.0,0,992.3,2,2,"",93
"2023-03-31 19:48:00",10.1,9.0,12.6,0.0,0,992.3,1,3,"",93
"2023-03-31 19:49:00",10.0,8.9,12.6,0.0,0,992.4,1,1,"",93
"2023-03-31 19:50:00",10.1,9.0,12.6,0.0,0,992.4,2,3,"",93
"2023-03-31 19:51:00",10.0,8.9,12.6,0.0,0,992.4,1,2,"",93
"2023-03-31 19:52:00",10.0,8.9,12.6,0.0,0,992.5,2,3,"",93
"2023-03-31 19:53:00",10.0,8.9,12.6,0.0,0,992.5,2,4,9.4,93
"2023-03-31 19:54:00",10.0,8.9,12.6,0.0,0,992.5,2,3,"",93
"2023-03-31 19:55:00",10.0,8.9,12.6,0.0,0,992.5,1,3,"",93
"2023-03-31 19:56:00",10.0,8.9,12.6,0.0,0,992.5,1,3,"",93
"2023-03-31 19:57:00",10.0,8.9,12.6,0.0,0,992.5,1,2,"",93
"2023-03-31 19:58:00",9.9,8.8,12.6,0.0,0,992.6,1,3,"",93
"2023-03-31 19:59:00",10.0,8.9,12.6,0.0,0,992.6,1,2,"",93
"2023-03-31 20:00:00",10.0,8.9,12.6,0.0,0,992.6,1,2,"",93
"2023-03-31 20:01:00",9.9,8.8,12.6,0.0,0,992.6,1,3,"",93
"2023-03-31 20:02:00",9.9,8.8,12.6,0.0,0,992.6,2,3,"",93
"2023-03-31 20:03:00",10.0,8.9,12.6,0.0,0,992.7,1,3,"",93
"2023-03-31 20:04:00",9.9,8.8,12.6,0.0,0,992.7,1,3,"",93
"2023-03-31 20:05:00",9.9,8.8,12.8,0.0,0,992.6,2,3,"",93
"2023-03-31 20:06:00",9.9,8.8,12.8,0.0,0,992.7,2,4,9.2,93
"2023-03-31 20:07:00",10.0,8.9,12.8,0.0,0,992.7,3,5,9.0,93
"2023-03-31 20:08:00",9.9,8.8,12.8,0.0,0,992.7,2,3,"",93
"2023-03-31 20:09:00",9.9,8.8,12.8,0.0,0,992.7,2,4,9.2,93
"2023-03-31 20:10:00",9.9,8.8,12.8,0.0,0,992.7,3,5,9.0,93
"2023-03-31 20:11:00",9.9,8.8,12.8,0.0,0,992.8,2,4,9.2,93
"2023-03-31 20:12:00",9.9,8.8,12.8,0.0,0,992.8,1,3,"",93
"2023-03-31 20:13:00",9.9,8.8,12.8,0.0,0,992.8,1,4,9.2,93
"2023-03-31 20:14:00",9.9,8.8,12.8,0.0,0,992.8,1,2,"",93
"2023-03-31 20:15:00",9.9,8.8,12.8,0.0,0,992.8,1,3,"",93
"2023-03-31 20:16:00",9.9,8.8,12.8,0.0,0,992.9,2,4,9.2,93
"2023-03-31 20:17:00",9.9,8.8,12.8,0.0,0,992.8,1,2,"",93
"2023-03-31 20:18:00",9.9,8.8,12.8,0.0,0,992.9,1,2,"",93
"2023-03-31 20:19:00",9.9,8.8,12.8,0.0,0,992.8,1,2,"",93
"2023-03-31 20:20:00",9.9,8.8,12.8,0.0,0,992.9,1,2,"",93
"2023-03-31 20:21:00",9.9,8.8,12.8,0.0,0,992.9,1,2,"",93
"2023-03-31 20:22:00",9.9,8.8,12.8,0.0,0,992.9,1,3,"",93
"2023-03-31 20:23:00",9.9,8.8,12.8,0.0,0,992.9,2,4,9.2,93
"2023-03-31 20:24:00",9.9,8.8,12.8,0.0,0,992.8,2,3,"",93
"2023-03-31 20:25:00",9.9,8.8,12.8,0.0,0,992.9,1,2,"",93
"2023-03-31 20:26:00",9.9,8.8,12.8,0.0,0,992.8,2,4,9.2,93
"2023-03-31 20:27:00",9.9,8.8,12.8,0.0,0,992.9,1,3,"",93
"2023-03-31 20:28:00",9.9,8.8,12.8,0.0,0,992.9,2,4,9.2,93
"2023-03-31 20:29:00",9.9,8.8,13.0,0.0,0,993.0,2,4,9.2,93
"2023-03-31 20:30:00",9.9,8.8,13.0,0.0,0,992.9,1,3,"",93
"2023-03-31 20:31:00",9.9,8.8,13.0,0.0,0,993.0,1,2,"",93
"2023-03-31 20:32:00",9.9,8.8,13.0,0.0,0,993.0,2,3,"",93
"2023-03-31 20:33:00",9.9,8.8,13.0,0.0,0,993.1,2,3,"",93
"2023-03-31 20:34:00",9.9,8.8,13.0,0.0,0,993.0,1,3,"",93
"2023-03-31 20:35:00",9.9,8.8,13.0,0.0,0,993.0,1,2,"",93
"2023-03-31 20:36:00",9.9,8.8,13.0,0.0,0,993.1,1,3,"",93
"2023-03-31 20:37:00",9.9,8.8,13.0,0.0,0,993.0,3,5,8.9,93
"2023-03-31 20:38:00",9.9,8.8,13.0,0.0,0,993.1,2,4,9.2,93
"2023-03-31 20:39:00",9.9,8.8,13.0,0.0,0,993.1,3,5,8.9,93
"2023-03-31 20:40:00",9.9,8.8,13.0,0.0,0,993.1,2,3,"",93
"2023-03-31 20:41:00",9.9,8.8,13.0,0.0,0,993.1,1,3,"",93
"2023-03-31 20:42:00",9.9,8.8,13.0,0.0,0,993.2,2,4,9.2,93
"2023-03-31 20:43:00",9.9,8.8,13.0,0.0,0,993.2,2,3,"",93
"2023-03-31 20:44:00",9.9,8.8,13.0,0.0,0,993.2,1,2,"",93
"2023-03-31 20:45:00",9.9,8.8,13.0,0.0,0,993.2,2,5,8.9,93
"2023-03-31 20:46:00",9.9,8.8,13.0,0.0,0,993.2,1,2,"",93
"2023-03-31 20:47:00",9.9,8.8,13.0,0.0,0,993.2,3,6,8.6,93
"2023-03-31 20:48:00",9.9,8.8,13.0,0.0,0,993.2,1,3,"",93
"2023-03-31 20:49:00",9.9,8.8,13.0,0.0,0,993.2,1,2,"",93
"2023-03-31 20:50:00",9.9,8.8,13.0,0.0,0,993.3,2,3,"",93
"2023-03-31 20:51:00",9.9,8.8,13.0,0.0,0,993.3,1,2,"",93
"2023-03-31 20:52:00",9.9,8.8,13.2,0.0,0,993.2,2,3,"",93
"2023-03-31 20:53:00",9.9,8.8,13.2,0.0,0,993.3,2,4,9.2,93
"2023-03-31 20:54:00",9.9,8.8,13.2,0.0,0,993.3,1,2,"",93
"2023-03-31 20:55:00",9.9,8.8,13.2,0.0,0,993.3,2,4,9.2,93
"2023-03-31 20:56:00",9.9,8.8,13.2,0.0,0,993.3,1,2,"",93
"2023-03-31 20:57:00",9.9,8.8,13.2,0.0,0,993.3,3,8,8.1,93
"2023-03-31 20:58:00",9.9,8.8,13.2,0.0,0,993.4,1,3,"",93
"2023-03-31 20:59:00",9.9,8.8,13.2,0.0,0,993.4,2,5,8.9,93
"2023-03-31 21:00:00",9.9,8.8,13.2,0.0,0,993.4,1,3,"",93
"2023-03-31 21:01:00",9.9,8.8,13.2,0.0,0,993.4,1,3,"",93
"2023-03-31 21:02:00",9.9,8.8,13.2,0.0,0,993.5,2,3,"",93
"2023-03-31 21:03:00",9.9,8.8,13.2,0.0,0,993.5,1,3,"",93
"2023-03-31 21:04:00",9.9,8.8,13.2,0.0,0,993.5,1,3,"",93
"2023-03-31 21:05:00",9.9,8.8,13.2,0.0,0,993.5,1,2,"",93
"2023-03-31 21:06:00",9.9,8.8,13.2,0.0,0,993.5,2,3,"",93
