"datetime","temp","dp","rain_mm","uv","mb"
"2015-09-03 19:57:00",12.8,9.6,0.0,0.0,1016.1
"2015-09-03 19:58:00",12.8,9.6,0.0,0.0,1016.1
"2015-09-03 19:59:00",12.7,9.6,0.0,0.0,1016.1
"2015-09-03 20:00:00",12.7,9.5,0.0,0.0,1016.1
"2015-09-03 20:01:00",12.7,9.5,0.0,0.0,1016.1
"2015-09-03 20:02:00",12.7,9.5,0.0,0.0,1016.1
"2015-09-03 20:03:00",12.7,9.7,0.0,0.0,1016.1
"2015-09-03 20:04:00",12.7,9.7,0.0,0.0,1016.1
"2015-09-03 20:05:00",12.7,9.7,0.0,0.0,1016.1
"2015-09-03 20:06:00",12.6,9.6,0.0,0.0,1016.1
"2015-09-03 20:07:00",12.6,9.6,0.0,0.0,1016.1
"2015-09-03 20:08:00",12.6,9.6,0.0,0.0,1016.1
"2015-09-03 20:09:00",12.6,9.6,0.0,0.0,1016.2
"2015-09-03 20:10:00",12.6,9.6,0.0,0.0,1016.1
"2015-09-03 20:11:00",12.6,9.6,0.0,0.0,1016.2
"2015-09-03 20:12:00",12.5,9.6,0.0,0.0,1016.2
"2015-09-03 20:13:00",12.5,9.5,0.0,0.0,1016.2
"2015-09-03 20:14:00",12.5,9.5,0.0,0.0,1016.2
"2015-09-03 20:15:00",12.5,9.5,0.0,0.0,1016.2
"2015-09-03 20:16:00",12.5,9.5,0.0,0.0,1016.2
"2015-09-03 20:17:00",12.5,9.6,0.0,0.0,1016.2
"2015-09-03 20:18:00",12.4,9.6,0.0,0.0,1016.2
"2015-09-03 20:19:00",12.4,9.6,0.0,0.0,1016.3
"2015-09-03 20:20:00",12.4,9.6,0.0,0.0,1016.2
"2015-09-03 20:21:00",12.4,9.6,0.0,0.0,1016.2
"2015-09-03 20:22:00",12.4,9.6,0.0,0.0,1016.3
"2015-09-03 20:23:00",12.4,9.6,0.0,0.0,1016.2
"2015-09-03 20:24:00",12.4,9.6,0.0,0.0,1016.3
"2015-09-03 20:25:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:26:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:27:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:28:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:29:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:30:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:31:00",12.3,9.5,0.0,0.0,1016.3
"2015-09-03 20:32:00",12.3,9.4,0.0,0.0,1016.4
"2015-09-03 20:33:00",12.2,9.4,0.0,0.0,1016.3
"2015-09-03 20:34:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:35:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:36:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:37:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:38:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:39:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:40:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:41:00",12.2,9.4,0.0,0.0,1016.4
"2015-09-03 20:42:00",12.1,9.3,0.0,0.0,1016.4
"2015-09-03 20:43:00",12.1,9.3,0.0,0.0,1016.5
"2015-09-03 20:44:00",12.1,9.5,0.0,0.0,1016.4
"2015-09-03 20:45:00",12.1,9.5,0.0,0.0,1016.5
"2015-09-03 20:46:00",12.1,9.5,0.0,0.0,1016.4
"2015-09-03 20:47:00",12.1,9.4,0.0,0.0,1016.5
"2015-09-03 20:48:00",12.1,9.4,0.0,0.0,1016.5
"2015-09-03 20:49:00",12.1,9.4,0.0,0.0,1016.5
"2015-09-03 20:50:00",12.1,9.4,0.0,0.0,1016.5
"2015-09-03 20:51:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:52:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:53:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:54:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:55:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:56:00",12.0,9.4,0.0,0.0,1016.5
"2015-09-03 20:57:00",12.0,9.3,0.0,0.0,1016.5
"2015-09-03 20:58:00",11.9,9.3,0.0,0.0,1016.5
"2015-09-03 20:59:00",11.9,9.3,0.0,0.0,1016.5
"2015-09-03 21:00:00",11.9,9.3,0.0,0.0,1016.5
"2015-09-03 21:01:00",11.9,9.3,0.0,0.0,1016.5
"2015-09-03 21:02:00",11.9,9.3,0.0,0.0,1016.5
"2015-09-03 21:03:00",11.9,9.5,0.0,0.0,1016.5
"2015-09-03 21:04:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:05:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:06:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:07:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:08:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:09:00",11.9,9.4,0.0,0.0,1016.5
"2015-09-03 21:10:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:11:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:12:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:13:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:14:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:15:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:16:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:17:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:18:00",11.8,9.4,0.0,0.0,1016.5
"2015-09-03 21:19:00",11.8,9.3,0.0,0.0,1016.5
"2015-09-03 21:20:00",11.8,9.3,0.0,0.0,1016.5
"2015-09-03 21:21:00",11.8,9.3,0.0,0.0,1016.4
"2015-09-03 21:22:00",11.8,9.3,0.0,0.0,1016.5
"2015-09-03 21:23:00",11.8,9.3,0.0,0.0,1016.4
"2015-09-03 21:24:00",11.8,9.3,0.0,0.0,1016.5
"2015-09-03 21:25:00",11.8,9.5,0.0,0.0,1016.4
"2015-09-03 21:26:00",11.8,9.5,0.0,0.0,1016.5
"2015-09-03 21:27:00",11.8,9.5,0.0,0.0,1016.4
"2015-09-03 21:28:00",11.8,9.5,0.0,0.0,1016.5
"2015-09-03 21:29:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:30:00",11.7,9.5,0.0,0.0,1016.4
"2015-09-03 21:31:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:32:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:33:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:34:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:35:00",11.7,9.5,0.0,0.0,1016.5
"2015-09-03 21:36:00",11.7,9.4,0.0,0.0,1016.6
"2015-09-03 21:37:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:38:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:39:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:40:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:41:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:42:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:43:00",11.7,9.4,0.0,0.0,1016.5
"2015-09-03 21:44:00",11.6,9.4,0.0,0.0,1016.5
"2015-09-03 21:45:00",11.6,9.4,0.0,0.0,1016.6
"2015-09-03 21:46:00",11.6,9.3,0.0,0.0,1016.6
"2015-09-03 21:47:00",11.6,9.3,0.0,0.0,1016.6
"2015-09-03 21:48:00",11.6,9.3,0.0,0.0,1016.6
"2015-09-03 21:49:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:50:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:51:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:52:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:53:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:54:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:55:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:56:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:57:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:58:00",11.6,9.5,0.0,0.0,1016.6
"2015-09-03 21:59:00",11.5,9.4,0.0,0.0,1016.6
"2015-09-03 22:00:00",11.5,9.4,0.0,0.0,1016.6
"2015-09-03 22:01:00",11.5,9.4,0.0,0.0,1016.6
"2015-09-03 22:02:00",11.5,9.4,0.0,0.0,1016.7
"2015-09-03 22:03:00",11.5,9.4,0.0,0.0,1016.6
"2015-09-03 22:04:00",11.5,9.4,0.0,0.0,1016.7
"2015-09-03 22:05:00",11.5,9.4,0.0,0.0,1016.7
"2015-09-03 22:06:00",11.4,9.4,0.0,0.0,1016.7
"2015-09-03 22:07:00",11.4,9.4,0.0,0.0,1016.7
"2015-09-03 22:08:00",11.4,9.4,0.0,0.0,1016.7
"2015-09-03 22:09:00",11.4,9.4,0.0,0.0,1016.7
"2015-09-03 22:10:00",11.4,9.3,0.0,0.0,1016.7
"2015-09-03 22:11:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:12:00",11.2,9.1,0.0,0.0,1016.7
"2015-09-03 22:13:00",11.2,9.1,0.0,0.0,1016.7
"2015-09-03 22:14:00",11.2,9.1,0.0,0.0,1016.7
"2015-09-03 22:15:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:16:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:17:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:18:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:19:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:20:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:21:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:22:00",11.3,9.2,0.0,0.0,1016.7
"2015-09-03 22:23:00",11.3,9.4,0.0,0.0,1016.7
"2015-09-03 22:24:00",11.3,9.4,0.0,0.0,1016.7
"2015-09-03 22:25:00",11.3,9.4,0.0,0.0,1016.6
"2015-09-03 22:26:00",11.3,9.4,0.0,0.0,1016.7
"2015-09-03 22:27:00",11.3,9.4,0.0,0.0,1016.7
"2015-09-03 22:28:00",11.3,9.4,0.0,0.0,1016.7
"2015-09-03 22:29:00",11.3,9.4,0.0,0.0,1016.6
"2015-09-03 22:30:00",11.3,9.4,0.0,0.0,1016.6
"2015-09-03 22:31:00",11.3,9.3,0.0,0.0,1016.6
"2015-09-03 22:32:00",11.3,9.3,0.0,0.0,1016.6
"2015-09-03 22:33:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:34:00",11.2,9.3,0.0,0.0,1016.7
"2015-09-03 22:35:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:36:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:37:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:38:00",11.2,9.3,0.0,0.0,1016.7
"2015-09-03 22:39:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:40:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:41:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:42:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:43:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:44:00",11.2,9.3,0.0,0.0,1016.6
"2015-09-03 22:45:00",11.2,9.3,0.0,0.0,1016.7
"2015-09-03 22:46:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:47:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:48:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:49:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:50:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:51:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:52:00",11.1,9.2,0.0,0.0,1016.7
"2015-09-03 22:53:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 22:54:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 22:55:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 22:56:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 22:57:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 22:58:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 22:59:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 23:00:00",11.1,9.1,0.0,0.0,1016.7
"2015-09-03 23:01:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:02:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:03:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:04:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:05:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:06:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:07:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:08:00",11.0,9.3,0.0,0.0,1016.7
"2015-09-03 23:09:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:10:00",11.0,9.1,0.0,0.0,1016.7
"2015-09-03 23:11:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:12:00",11.0,9.2,0.0,0.0,1016.7
"2015-09-03 23:13:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:14:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:15:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:16:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:17:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:18:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:19:00",10.9,9.2,0.0,0.0,1016.7
"2015-09-03 23:20:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:21:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:22:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:23:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:24:00",10.9,9.1,0.0,0.0,1016.7
"2015-09-03 23:25:00",10.9,9.1,0.0,0.0,1016.7
"2015-09-03 23:26:00",10.9,9.0,0.0,0.0,1016.7
"2015-09-03 23:27:00",10.9,9.1,0.0,0.0,1016.7
"2015-09-03 23:28:00",10.9,9.1,0.0,0.0,1016.8
"2015-09-03 23:29:00",10.9,9.1,0.0,0.0,1016.7
"2015-09-03 23:30:00",10.9,9.1,0.0,0.0,1016.7
"2015-09-03 23:31:00",10.9,9.1,0.0,0.0,1016.8
"2015-09-03 23:32:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:33:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:34:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:35:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:36:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:37:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:38:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:39:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:40:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:41:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:42:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:43:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:44:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:45:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:46:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:47:00",10.8,9.1,0.0,0.0,1016.8
"2015-09-03 23:48:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:49:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:50:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:51:00",10.8,9.0,0.0,0.0,1016.9
"2015-09-03 23:52:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:53:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:54:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:55:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:56:00",10.8,9.0,0.0,0.0,1016.8
"2015-09-03 23:57:00",10.7,9.0,0.0,0.0,1016.8
"2015-09-03 23:58:00",10.7,9.0,0.0,0.0,1016.8
"2015-09-03 23:59:00",10.7,9.0,0.0,0.0,1016.8
"2015-09-04 00:00:00",10.7,9.0,0.0,0.0,1016.8
