"datetime","temp","dp","rain_mm","uv","mb"
"2018-06-26 19:57:00",23.4,9.0,0.0,0.0,1023.9
"2018-06-26 19:58:00",23.3,9.3,0.0,0.0,1023.8
"2018-06-26 19:59:00",23.3,9.3,0.0,0.0,1023.8
"2018-06-26 20:00:00",23.3,9.3,0.0,0.0,1023.8
"2018-06-26 20:01:00",23.2,9.2,0.0,0.0,1023.8
"2018-06-26 20:02:00",23.2,8.9,0.0,0.0,1023.8
"2018-06-26 20:03:00",23.2,8.9,0.0,0.0,1023.8
"2018-06-26 20:04:00",23.2,8.9,0.0,0.0,1023.8
"2018-06-26 20:05:00",23.1,9.1,0.0,0.0,1023.8
"2018-06-26 20:06:00",23.1,9.1,0.0,0.0,1023.8
"2018-06-26 20:07:00",23.0,9.0,0.0,0.0,1023.9
"2018-06-26 20:08:00",22.9,9.7,0.0,0.0,1023.8
"2018-06-26 20:09:00",22.9,9.3,0.0,0.0,1023.8
"2018-06-26 20:10:00",22.8,9.6,0.0,0.0,1023.9
"2018-06-26 20:11:00",22.7,9.1,0.0,0.0,1023.8
"2018-06-26 20:12:00",22.7,9.1,0.0,0.0,1023.8
"2018-06-26 20:13:00",22.6,9.0,0.0,0.0,1023.8
"2018-06-26 20:14:00",22.6,9.0,0.0,0.0,1023.8
"2018-06-26 20:15:00",22.6,9.0,0.0,0.0,1023.8
"2018-06-26 20:16:00",22.5,8.9,0.0,0.0,1023.8
"2018-06-26 20:17:00",22.5,8.9,0.0,0.0,1023.8
"2018-06-26 20:18:00",22.4,8.9,0.0,0.0,1023.8
"2018-06-26 20:19:00",22.4,8.9,0.0,0.0,1023.8
"2018-06-26 20:20:00",22.4,8.9,0.0,0.0,1023.8
"2018-06-26 20:21:00",22.3,8.8,0.0,0.0,1023.8
"2018-06-26 20:22:00",22.3,8.8,0.0,0.0,1023.8
"2018-06-26 20:23:00",22.3,9.1,0.0,0.0,1023.8
"2018-06-26 20:24:00",22.3,9.1,0.0,0.0,1023.8
"2018-06-26 20:25:00",22.2,9.0,0.0,0.0,1023.8
"2018-06-26 20:26:00",22.2,9.7,0.0,0.0,1023.8
"2018-06-26 20:27:00",22.1,8.9,0.0,0.0,1023.8
"2018-06-26 20:28:00",22.1,8.9,0.0,0.0,1023.8
"2018-06-26 20:29:00",22.1,9.3,0.0,0.0,1023.8
"2018-06-26 20:30:00",22.0,9.5,0.0,0.0,1023.8
"2018-06-26 20:31:00",21.9,9.4,0.0,0.0,1023.8
"2018-06-26 20:32:00",21.8,9.3,0.0,0.0,1023.8
"2018-06-26 20:33:00",21.8,9.7,0.0,0.0,1023.8
"2018-06-26 20:34:00",21.7,9.6,0.0,0.0,1023.8
"2018-06-26 20:35:00",21.6,9.8,0.0,0.0,1023.8
"2018-06-26 20:36:00",21.5,9.7,0.0,0.0,1023.8
"2018-06-26 20:37:00",21.4,9.6,0.0,0.0,1023.8
"2018-06-26 20:38:00",21.3,9.8,0.0,0.0,1023.8
"2018-06-26 20:39:00",21.3,9.8,0.0,0.0,1023.8
"2018-06-26 20:40:00",21.2,9.8,0.0,0.0,1023.8
"2018-06-26 20:41:00",21.2,10.1,0.0,0.0,1023.8
"2018-06-26 20:42:00",21.1,10.0,0.0,0.0,1023.9
"2018-06-26 20:43:00",20.9,9.8,0.0,0.0,1023.9
"2018-06-26 20:44:00",20.8,10.0,0.0,0.0,1023.9
"2018-06-26 20:45:00",20.8,10.0,0.0,0.0,1023.9
"2018-06-26 20:46:00",20.7,9.9,0.0,0.0,1023.9
"2018-06-26 20:47:00",20.7,9.9,0.0,0.0,1024.0
"2018-06-26 20:48:00",20.6,10.1,0.0,0.0,1024.0
"2018-06-26 20:49:00",20.4,9.9,0.0,0.0,1024.0
"2018-06-26 20:50:00",20.4,10.2,0.0,0.0,1024.0
"2018-06-26 20:51:00",20.4,10.5,0.0,0.0,1024.0
"2018-06-26 20:52:00",20.4,10.5,0.0,0.0,1024.1
"2018-06-26 20:53:00",20.4,10.5,0.0,0.0,1024.0
"2018-06-26 20:54:00",20.4,10.8,0.0,0.0,1024.0
"2018-06-26 20:55:00",20.4,10.8,0.0,0.0,1024.1
"2018-06-26 20:56:00",20.4,10.8,0.0,0.0,1024.1
"2018-06-26 20:57:00",20.3,11.0,0.0,0.0,1024.1
"2018-06-26 20:58:00",20.3,11.0,0.0,0.0,1024.1
"2018-06-26 20:59:00",20.3,11.0,0.0,0.0,1024.1
"2018-06-26 21:00:00",20.2,10.9,0.0,0.0,1024.1
"2018-06-26 21:01:00",20.2,10.9,0.0,0.0,1024.1
"2018-06-26 21:02:00",20.2,11.1,0.0,0.0,1024.1
"2018-06-26 21:03:00",20.1,11.0,0.0,0.0,1024.1
"2018-06-26 21:04:00",20.1,11.3,0.0,0.0,1024.1
"2018-06-26 21:05:00",20.1,11.0,0.0,0.0,1024.1
"2018-06-26 21:06:00",20.0,11.2,0.0,0.0,1024.1
"2018-06-26 21:07:00",20.0,11.0,0.0,0.0,1024.1
"2018-06-26 21:08:00",20.0,11.2,0.0,0.0,1024.1
"2018-06-26 21:09:00",20.1,11.3,0.0,0.0,1024.1
"2018-06-26 21:10:00",20.1,11.3,0.0,0.0,1024.2
"2018-06-26 21:11:00",20.1,11.3,0.0,0.0,1024.1
"2018-06-26 21:12:00",20.1,11.3,0.0,0.0,1024.2
"2018-06-26 21:13:00",20.1,11.3,0.0,0.0,1024.1
"2018-06-26 21:14:00",20.2,11.4,0.0,0.0,1024.2
"2018-06-26 21:15:00",20.1,11.3,0.0,0.0,1024.1
"2018-06-26 21:16:00",20.1,11.3,0.0,0.0,1024.2
"2018-06-26 21:17:00",20.1,11.6,0.0,0.0,1024.2
"2018-06-26 21:18:00",20.0,11.5,0.0,0.0,1024.1
"2018-06-26 21:19:00",19.9,11.4,0.0,0.0,1024.2
"2018-06-26 21:20:00",19.9,11.7,0.0,0.0,1024.2
"2018-06-26 21:21:00",19.9,11.7,0.0,0.0,1024.2
"2018-06-26 21:22:00",19.9,11.4,0.0,0.0,1024.2
"2018-06-26 21:23:00",19.9,11.7,0.0,0.0,1024.2
"2018-06-26 21:24:00",19.8,11.6,0.0,0.0,1024.2
"2018-06-26 21:25:00",19.8,11.6,0.0,0.0,1024.3
"2018-06-26 21:26:00",19.8,11.6,0.0,0.0,1024.3
"2018-06-26 21:27:00",19.8,11.6,0.0,0.0,1024.3
"2018-06-26 21:28:00",19.8,11.6,0.0,0.0,1024.3
"2018-06-26 21:29:00",19.7,11.5,0.0,0.0,1024.4
"2018-06-26 21:30:00",19.6,11.6,0.0,0.0,1024.3
"2018-06-26 21:31:00",19.6,11.6,0.0,0.0,1024.4
"2018-06-26 21:32:00",19.6,11.6,0.0,0.0,1024.3
"2018-06-26 21:33:00",19.6,11.6,0.0,0.0,1024.4
"2018-06-26 21:34:00",19.6,11.6,0.0,0.0,1024.3
"2018-06-26 21:35:00",19.6,11.4,0.0,0.0,1024.4
"2018-06-26 21:36:00",19.6,11.6,0.0,0.0,1024.4
"2018-06-26 21:37:00",19.6,11.4,0.0,0.0,1024.4
"2018-06-26 21:38:00",19.6,11.4,0.0,0.0,1024.4
"2018-06-26 21:39:00",19.6,11.4,0.0,0.0,1024.4
"2018-06-26 21:40:00",19.6,11.6,0.0,0.0,1024.4
"2018-06-26 21:41:00",19.5,11.5,0.0,0.0,1024.4
"2018-06-26 21:42:00",19.4,11.4,0.0,0.0,1024.4
"2018-06-26 21:43:00",19.4,11.2,0.0,0.0,1024.4
"2018-06-26 21:44:00",19.4,11.4,0.0,0.0,1024.4
"2018-06-26 21:45:00",19.3,11.1,0.0,0.0,1024.4
"2018-06-26 21:46:00",19.3,11.3,0.0,0.0,1024.4
"2018-06-26 21:47:00",19.3,11.1,0.0,0.0,1024.4
"2018-06-26 21:48:00",19.2,11.2,0.0,0.0,1024.4
"2018-06-26 21:49:00",19.2,11.0,0.0,0.0,1024.4
"2018-06-26 21:50:00",19.1,10.9,0.0,0.0,1024.4
"2018-06-26 21:51:00",19.1,10.9,0.0,0.0,1024.4
"2018-06-26 21:52:00",19.1,10.9,0.0,0.0,1024.4
"2018-06-26 21:53:00",19.1,10.6,0.0,0.0,1024.4
"2018-06-26 21:54:00",19.1,10.6,0.0,0.0,1024.5
"2018-06-26 21:55:00",19.1,10.6,0.0,0.0,1024.4
"2018-06-26 21:56:00",19.1,10.6,0.0,0.0,1024.4
"2018-06-26 21:57:00",19.1,10.6,0.0,0.0,1024.4
"2018-06-26 21:58:00",19.0,10.8,0.0,0.0,1024.5
"2018-06-26 21:59:00",19.0,10.8,0.0,0.0,1024.5
"2018-06-26 22:00:00",18.9,10.7,0.0,0.0,1024.5
"2018-06-26 22:01:00",18.9,10.5,0.0,0.0,1024.5
"2018-06-26 22:02:00",18.9,10.5,0.0,0.0,1024.5
"2018-06-26 22:03:00",18.8,10.6,0.0,0.0,1024.5
"2018-06-26 22:04:00",18.8,10.6,0.0,0.0,1024.5
"2018-06-26 22:05:00",18.7,10.5,0.0,0.0,1024.5
"2018-06-26 22:06:00",18.6,10.4,0.0,0.0,1024.5
"2018-06-26 22:07:00",18.4,10.5,0.0,0.0,1024.5
"2018-06-26 22:08:00",18.4,10.5,0.0,0.0,1024.5
"2018-06-26 22:09:00",18.4,10.5,0.0,0.0,1024.5
"2018-06-26 22:10:00",18.4,10.5,0.0,0.0,1024.6
"2018-06-26 22:11:00",18.3,10.6,0.0,0.0,1024.6
"2018-06-26 22:12:00",18.2,10.6,0.0,0.0,1024.6
"2018-06-26 22:13:00",18.1,10.5,0.0,0.0,1024.6
"2018-06-26 22:14:00",18.0,10.4,0.0,0.0,1024.6
"2018-06-26 22:15:00",17.9,10.3,0.0,0.0,1024.6
"2018-06-26 22:16:00",17.8,10.2,0.0,0.0,1024.6
"2018-06-26 22:17:00",17.8,10.4,0.0,0.0,1024.6
"2018-06-26 22:18:00",17.7,10.3,0.0,0.0,1024.7
"2018-06-26 22:19:00",17.6,10.5,0.0,0.0,1024.6
"2018-06-26 22:20:00",17.6,10.5,0.0,0.0,1024.7
"2018-06-26 22:21:00",17.4,10.3,0.0,0.0,1024.7
"2018-06-26 22:22:00",17.3,10.2,0.0,0.0,1024.7
"2018-06-26 22:23:00",17.3,10.4,0.0,0.0,1024.7
"2018-06-26 22:24:00",17.2,10.3,0.0,0.0,1024.8
"2018-06-26 22:25:00",17.1,10.2,0.0,0.0,1024.8
"2018-06-26 22:26:00",17.1,10.2,0.0,0.0,1024.7
"2018-06-26 22:27:00",17.0,10.4,0.0,0.0,1024.7
"2018-06-26 22:28:00",16.9,10.5,0.0,0.0,1024.7
"2018-06-26 22:29:00",16.8,10.4,0.0,0.0,1024.7
"2018-06-26 22:30:00",16.8,10.4,0.0,0.0,1024.7
"2018-06-26 22:31:00",16.7,10.3,0.0,0.0,1024.7
"2018-06-26 22:32:00",16.6,10.2,0.0,0.0,1024.7
"2018-06-26 22:33:00",16.5,10.1,0.0,0.0,1024.7
"2018-06-26 22:34:00",16.4,10.3,0.0,0.0,1024.7
"2018-06-26 22:35:00",16.3,10.2,0.0,0.0,1024.7
"2018-06-26 22:36:00",16.3,10.4,0.0,0.0,1024.7
"2018-06-26 22:37:00",16.2,10.3,0.0,0.0,1024.7
"2018-06-26 22:38:00",16.2,10.3,0.0,0.0,1024.7
"2018-06-26 22:39:00",16.2,10.3,0.0,0.0,1024.7
"2018-06-26 22:40:00",16.1,10.2,0.0,0.0,1024.7
"2018-06-26 22:41:00",16.0,10.1,0.0,0.0,1024.7
"2018-06-26 22:42:00",16.0,10.1,0.0,0.0,1024.7
"2018-06-26 22:43:00",15.9,10.0,0.0,0.0,1024.7
"2018-06-26 22:44:00",15.8,9.9,0.0,0.0,1024.7
"2018-06-26 22:45:00",15.7,9.8,0.0,0.0,1024.7
"2018-06-26 22:46:00",15.7,10.0,0.0,0.0,1024.7
"2018-06-26 22:47:00",15.6,9.9,0.0,0.0,1024.7
"2018-06-26 22:48:00",15.6,9.9,0.0,0.0,1024.7
"2018-06-26 22:49:00",15.5,10.1,0.0,0.0,1024.7
"2018-06-26 22:50:00",15.4,10.0,0.0,0.0,1024.6
"2018-06-26 22:51:00",15.4,10.0,0.0,0.0,1024.7
"2018-06-26 22:52:00",15.4,10.0,0.0,0.0,1024.7
"2018-06-26 22:53:00",15.4,10.0,0.0,0.0,1024.7
"2018-06-26 22:54:00",15.3,9.9,0.0,0.0,1024.7
"2018-06-26 22:55:00",15.3,9.9,0.0,0.0,1024.7
"2018-06-26 22:56:00",15.2,9.8,0.0,0.0,1024.7
"2018-06-26 22:57:00",15.2,10.0,0.0,0.0,1024.8
"2018-06-26 22:58:00",15.2,9.8,0.0,0.0,1024.7
"2018-06-26 22:59:00",15.2,9.8,0.0,0.0,1024.8
"2018-06-26 23:00:00",15.2,9.8,0.0,0.0,1024.8
"2018-06-26 23:01:00",15.2,9.5,0.0,0.0,1024.8
"2018-06-26 23:02:00",15.1,9.7,0.0,0.0,1024.8
"2018-06-26 23:03:00",15.1,9.7,0.0,0.0,1024.8
"2018-06-26 23:04:00",15.0,9.6,0.0,0.0,1024.8
"2018-06-26 23:05:00",14.9,9.7,0.0,0.0,1024.8
"2018-06-26 23:06:00",14.9,9.5,0.0,0.0,1024.8
"2018-06-26 23:07:00",14.9,9.7,0.0,0.0,1024.8
"2018-06-26 23:08:00",14.8,9.6,0.0,0.0,1024.8
"2018-06-26 23:09:00",14.8,9.6,0.0,0.0,1024.8
"2018-06-26 23:10:00",14.7,9.5,0.0,0.0,1024.8
"2018-06-26 23:11:00",14.6,9.4,0.0,0.0,1024.8
"2018-06-26 23:12:00",14.6,9.4,0.0,0.0,1024.8
"2018-06-26 23:13:00",14.6,9.4,0.0,0.0,1024.8
"2018-06-26 23:14:00",14.5,9.3,0.0,0.0,1024.8
"2018-06-26 23:15:00",14.5,9.3,0.0,0.0,1024.7
"2018-06-26 23:16:00",14.5,9.5,0.0,0.0,1024.7
"2018-06-26 23:17:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:18:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:19:00",14.4,9.4,0.0,0.0,1024.7
"2018-06-26 23:20:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:21:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:22:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:23:00",14.4,9.2,0.0,0.0,1024.7
"2018-06-26 23:24:00",14.4,9.2,0.0,0.0,1024.8
"2018-06-26 23:25:00",14.4,9.2,0.0,0.0,1024.8
"2018-06-26 23:26:00",14.4,9.0,0.0,0.0,1024.8
"2018-06-26 23:27:00",14.4,9.0,0.0,0.0,1024.7
"2018-06-26 23:28:00",14.4,9.0,0.0,0.0,1024.8
"2018-06-26 23:29:00",14.5,8.9,0.0,0.0,1024.8
"2018-06-26 23:30:00",14.5,8.9,0.0,0.0,1024.8
"2018-06-26 23:31:00",14.4,8.8,0.0,0.0,1024.8
"2018-06-26 23:32:00",14.4,8.6,0.0,0.0,1024.8
"2018-06-26 23:33:00",14.5,8.7,0.0,0.0,1024.8
"2018-06-26 23:34:00",14.6,8.8,0.0,0.0,1024.8
"2018-06-26 23:35:00",14.6,8.8,0.0,0.0,1024.8
"2018-06-26 23:36:00",14.6,8.8,0.0,0.0,1024.8
"2018-06-26 23:37:00",14.6,8.8,0.0,0.0,1024.8
"2018-06-26 23:38:00",14.7,8.9,0.0,0.0,1024.8
"2018-06-26 23:39:00",14.7,8.9,0.0,0.0,1024.8
"2018-06-26 23:40:00",14.8,8.7,0.0,0.0,1024.8
"2018-06-26 23:41:00",14.8,8.7,0.0,0.0,1024.8
"2018-06-26 23:42:00",14.7,8.6,0.0,0.0,1024.8
"2018-06-26 23:43:00",14.7,8.6,0.0,0.0,1024.9
"2018-06-26 23:44:00",14.7,8.6,0.0,0.0,1024.8
"2018-06-26 23:45:00",14.6,8.5,0.0,0.0,1024.8
"2018-06-26 23:46:00",14.6,8.3,0.0,0.0,1024.8
"2018-06-26 23:47:00",14.6,8.5,0.0,0.0,1024.7
"2018-06-26 23:48:00",14.6,8.5,0.0,0.0,1024.8
"2018-06-26 23:49:00",14.6,8.5,0.0,0.0,1024.8
"2018-06-26 23:50:00",14.6,8.5,0.0,0.0,1024.8
"2018-06-26 23:51:00",14.5,8.4,0.0,0.0,1024.8
"2018-06-26 23:52:00",14.4,8.3,0.0,0.0,1024.8
"2018-06-26 23:53:00",14.3,8.3,0.0,0.0,1024.8
"2018-06-26 23:54:00",14.3,8.5,0.0,0.0,1024.8
"2018-06-26 23:55:00",14.3,8.5,0.0,0.0,1024.8
"2018-06-26 23:56:00",14.3,8.5,0.0,0.0,1024.9
"2018-06-26 23:57:00",14.2,8.6,0.0,0.0,1024.8
"2018-06-26 23:58:00",14.2,8.6,0.0,0.0,1024.8
"2018-06-26 23:59:00",14.2,8.6,0.0,0.0,1024.9
"2018-06-27 00:00:00",14.1,8.5,0.0,0.0,1024.9
