"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-04-19 15:23:00",15.7,9.4,0.0,1.1,209,1021.3,3,7,"",66
"2023-04-19 15:24:00",15.7,9.4,0.0,1.1,192,1021.4,3,6,"",66
"2023-04-19 15:25:00",15.7,9.4,0.0,1.0,153,1021.4,3,8,"",66
"2023-04-19 15:26:00",15.7,8.9,0.0,1.1,146,1021.4,3,6,"",64
"2023-04-19 15:27:00",15.6,8.8,0.0,1.0,149,1021.4,2,4,"",64
"2023-04-19 15:28:00",15.6,9.3,0.0,1.1,211,1021.4,3,6,"",66
"2023-04-19 15:29:00",15.5,9.2,0.0,1.1,192,1021.4,4,12,"",66
"2023-04-19 15:30:00",15.5,9.2,0.0,1.0,169,1021.4,4,8,"",66
"2023-04-19 15:31:00",15.4,9.1,0.0,1.1,190,1021.3,2,5,"",66
"2023-04-19 15:32:00",15.4,9.1,0.0,1.1,204,1021.3,2,4,"",66
"2023-04-19 15:33:00",15.4,9.3,0.0,1.0,179,1021.4,2,6,"",67
"2023-04-19 15:34:00",15.3,9.2,0.0,1.0,172,1021.4,2,4,"",67
"2023-04-19 15:35:00",15.3,9.0,0.0,1.0,176,1021.3,2,5,"",66
"2023-04-19 15:36:00",15.3,8.8,0.0,1.0,183,1021.4,2,4,"",65
"2023-04-19 15:37:00",15.3,9.0,0.0,0.9,153,1021.5,3,13,"",66
"2023-04-19 15:38:00",15.3,8.8,0.0,0.9,134,1021.4,3,10,"",65
"2023-04-19 15:39:00",15.2,8.7,0.0,0.9,137,1021.3,2,6,"",65
"2023-04-19 15:40:00",15.2,8.9,0.0,0.9,151,1021.5,2,7,"",66
"2023-04-19 15:41:00",15.2,8.9,0.0,0.9,158,1021.4,2,7,"",66
"2023-04-19 15:42:00",15.2,8.9,0.0,0.9,165,1021.3,2,10,"",66
"2023-04-19 15:43:00",15.1,8.8,0.0,0.8,127,1021.4,2,4,"",66
"2023-04-19 15:44:00",15.1,8.8,0.0,0.9,128,1021.2,3,5,"",66
"2023-04-19 15:45:00",15.1,8.8,0.0,0.9,158,1021.4,3,8,"",66
"2023-04-19 15:46:00",15.1,9.0,0.0,0.9,153,1021.4,3,9,"",67
"2023-04-19 15:47:00",15.1,9.0,0.0,0.9,149,1021.4,3,8,"",67
"2023-04-19 15:48:00",15.1,9.0,0.0,0.9,139,1021.4,3,8,"",67
"2023-04-19 15:49:00",15.1,9.0,0.0,0.8,121,1021.3,3,9,"",67
"2023-04-19 15:50:00",15.0,8.9,0.0,0.8,102,1021.4,2,4,"",67
"2023-04-19 15:51:00",15.1,9.0,0.0,0.8,86,1021.3,1,5,"",67
"2023-04-19 15:52:00",15.0,8.7,0.0,0.9,90,1021.4,2,5,"",66
"2023-04-19 15:53:00",15.0,8.7,0.0,0.9,100,1021.4,4,9,"",66
"2023-04-19 15:54:00",14.9,8.6,0.0,0.9,95,1021.4,3,7,"",66
"2023-04-19 15:55:00",14.9,8.8,0.0,0.9,107,1021.4,2,7,"",67
"2023-04-19 15:56:00",14.9,8.6,0.0,0.9,114,1021.4,3,8,"",66
"2023-04-19 15:57:00",14.9,8.8,0.0,0.9,95,1021.4,3,6,"",67
"2023-04-19 15:58:00",14.9,8.4,0.0,0.9,127,1021.4,2,6,"",65
"2023-04-19 15:59:00",14.9,8.6,0.0,0.9,142,1021.3,1,3,"",66
"2023-04-19 16:00:00",15.0,9.1,0.0,0.9,142,1021.4,2,6,"",68
"2023-04-19 16:01:00",15.1,9.0,0.0,0.9,121,1021.3,3,7,"",67
"2023-04-19 16:02:00",15.1,8.8,0.0,0.9,141,1021.4,3,6,"",66
"2023-04-19 16:03:00",15.2,8.7,0.0,0.9,149,1021.3,2,4,"",65
"2023-04-19 16:04:00",15.3,8.8,0.0,0.9,144,1021.3,2,5,"",65
"2023-04-19 16:05:00",15.3,9.0,0.0,0.9,155,1021.3,2,5,"",66
"2023-04-19 16:06:00",15.3,9.0,0.0,0.8,141,1021.3,3,10,"",66
"2023-04-19 16:07:00",15.4,8.9,0.0,0.8,132,1021.3,3,6,"",65
"2023-04-19 16:08:00",15.5,8.9,0.0,0.8,142,1021.3,3,5,"",65
"2023-04-19 16:09:00",15.6,9.0,0.0,0.8,128,1021.2,3,9,"",65
"2023-04-19 16:10:00",15.6,9.0,0.0,0.8,137,1021.3,3,7,"",65
"2023-04-19 16:11:00",15.6,9.0,0.0,0.8,141,1021.3,3,5,"",65
"2023-04-19 16:12:00",15.6,9.0,0.0,0.8,146,1021.3,3,6,"",65
"2023-04-19 16:13:00",15.4,9.1,0.0,0.8,132,1021.3,2,4,"",66
"2023-04-19 16:14:00",15.4,9.1,0.0,0.7,120,1021.3,2,4,"",66
"2023-04-19 16:15:00",15.4,9.1,0.0,0.8,114,1021.3,1,3,"",66
"2023-04-19 16:16:00",15.4,8.9,0.0,0.8,113,1021.4,2,5,"",65
"2023-04-19 16:17:00",15.3,9.0,0.0,0.7,100,1021.4,3,6,"",66
"2023-04-19 16:18:00",15.3,8.8,0.0,0.7,91,1021.3,3,6,"",65
"2023-04-19 16:19:00",15.2,8.7,0.0,0.7,79,1021.3,4,15,"",65
"2023-04-19 16:20:00",15.2,8.4,0.0,0.8,72,1021.3,3,8,"",64
"2023-04-19 16:21:00",15.1,8.6,0.0,0.8,91,1021.3,4,9,"",65
"2023-04-19 16:22:00",15.0,8.5,0.0,0.8,107,1021.4,2,8,"",65
"2023-04-19 16:23:00",15.0,8.5,0.0,0.8,109,1021.3,2,7,"",65
"2023-04-19 16:24:00",15.0,8.7,0.0,0.8,102,1021.3,2,6,"",66
"2023-04-19 16:25:00",15.1,8.8,0.0,0.8,98,1021.2,3,7,"",66
"2023-04-19 16:26:00",15.1,8.8,0.0,0.8,76,1021.2,3,8,"",66
"2023-04-19 16:27:00",15.2,8.9,0.0,0.7,70,1021.2,3,6,"",66
"2023-04-19 16:28:00",15.1,8.8,0.0,0.7,62,1021.3,3,7,"",66
"2023-04-19 16:29:00",15.2,8.7,0.0,0.7,62,1021.3,3,8,"",65
"2023-04-19 16:30:00",15.2,8.7,0.0,0.7,62,1021.3,4,8,"",65
"2023-04-19 16:31:00",15.2,8.7,0.0,0.7,60,1021.3,5,12,"",65
"2023-04-19 16:32:00",15.2,8.4,0.0,0.0,53,1021.2,3,6,"",64
"2023-04-19 16:33:00",15.2,8.4,0.0,0.7,56,1021.3,3,9,"",64
"2023-04-19 16:34:00",15.3,8.8,0.0,0.7,67,1021.1,1,4,"",65
"2023-04-19 16:35:00",15.3,8.8,0.0,0.7,76,1021.1,2,5,"",65
"2023-04-19 16:36:00",15.3,8.8,0.0,0.7,76,1021.1,3,7,"",65
"2023-04-19 16:37:00",15.3,8.8,0.0,0.7,72,1021.1,3,8,"",65
"2023-04-19 16:38:00",15.3,8.8,0.0,0.7,62,1021.2,2,5,"",65
"2023-04-19 16:39:00",15.3,8.5,0.0,0.7,70,1021.1,3,5,"",64
"2023-04-19 16:40:00",15.3,8.8,0.0,0.7,67,1021.2,3,8,"",65
"2023-04-19 16:41:00",15.3,8.8,0.0,0.7,67,1021.1,2,8,"",65
"2023-04-19 16:42:00",15.3,8.5,0.0,0.7,58,1021.2,2,5,"",64
"2023-04-19 16:43:00",15.3,8.5,0.0,0.7,63,1021.0,2,7,"",64
"2023-04-19 16:44:00",15.4,8.9,0.0,0.7,69,1021.1,1,4,"",65
"2023-04-19 16:45:00",15.4,8.6,0.0,0.7,62,1021.1,3,6,"",64
"2023-04-19 16:46:00",15.4,8.4,0.0,0.0,53,1021.2,4,15,"",63
"2023-04-19 16:47:00",15.3,8.1,0.0,0.0,49,1021.2,3,8,"",62
"2023-04-19 16:48:00",15.3,8.3,0.0,0.0,47,1021.1,3,11,"",63
"2023-04-19 16:49:00",15.3,8.3,0.0,0.0,49,1021.1,3,10,"",63
"2023-04-19 16:50:00",15.3,8.3,0.0,0.0,42,1021.2,3,9,"",63
"2023-04-19 16:51:00",15.2,8.4,0.0,0.0,42,1021.2,3,7,"",64
"2023-04-19 16:52:00",15.2,8.2,0.0,0.0,40,1021.2,2,4,"",63
"2023-04-19 16:53:00",15.2,8.4,0.0,0.0,40,1021.1,2,5,"",64
"2023-04-19 16:54:00",15.1,8.3,0.0,0.0,39,1021.1,3,6,"",64
"2023-04-19 16:55:00",15.1,8.3,0.0,0.0,39,1021.1,2,8,"",64
"2023-04-19 16:56:00",15.1,8.3,0.0,0.0,37,1021.1,1,4,"",64
"2023-04-19 16:57:00",15.1,8.3,0.0,0.0,40,1021.1,2,3,"",64
"2023-04-19 16:58:00",15.1,8.6,0.0,0.0,46,1021.0,2,4,"",65
"2023-04-19 16:59:00",15.1,8.6,0.0,0.0,47,1021.2,2,6,"",65
"2023-04-19 17:00:00",14.9,8.1,0.0,0.0,40,1021.1,2,5,"",64
"2023-04-19 17:01:00",14.9,7.9,0.0,0.0,37,1021.1,3,8,"",63
"2023-04-19 17:02:00",14.9,7.9,0.0,0.0,37,1021.2,2,5,"",63
"2023-04-19 17:03:00",14.9,7.9,0.0,0.0,37,1021.2,2,7,"",63
"2023-04-19 17:04:00",15.0,8.0,0.0,0.0,35,1021.2,2,5,"",63
"2023-04-19 17:05:00",14.9,8.1,0.0,0.0,35,1021.2,3,5,"",64
"2023-04-19 17:06:00",14.9,7.9,0.0,0.0,35,1021.2,3,7,"",63
"2023-04-19 17:07:00",14.9,7.9,0.0,0.0,35,1021.3,3,9,"",63
"2023-04-19 17:08:00",14.8,7.8,0.0,0.0,35,1021.2,2,7,"",63
"2023-04-19 17:09:00",14.8,7.8,0.0,0.0,35,1021.2,2,5,"",63
"2023-04-19 17:10:00",14.7,7.7,0.0,0.0,35,1021.2,1,3,"",63
"2023-04-19 17:11:00",14.8,7.8,0.0,0.0,35,1021.3,2,4,"",63
"2023-04-19 17:12:00",14.8,7.8,0.0,0.0,33,1021.2,2,4,"",63
"2023-04-19 17:13:00",14.9,8.1,0.0,0.0,33,1021.2,2,3,"",64
"2023-04-19 17:14:00",14.9,8.1,0.0,0.0,33,1021.2,2,5,"",64
"2023-04-19 17:15:00",14.8,8.1,0.0,0.0,35,1021.2,2,6,"",64
"2023-04-19 17:16:00",14.8,7.8,0.0,0.0,33,1021.2,2,4,"",63
"2023-04-19 17:17:00",14.8,7.8,0.0,0.0,33,1021.2,2,7,"",63
"2023-04-19 17:18:00",14.8,8.1,0.0,0.0,32,1021.2,2,5,"",64
"2023-04-19 17:19:00",14.8,8.1,0.0,0.0,32,1021.2,2,5,"",64
"2023-04-19 17:20:00",14.7,8.0,0.0,0.0,32,1021.2,3,5,"",64
"2023-04-19 17:21:00",14.7,8.2,0.0,0.0,32,1021.2,2,4,"",65
"2023-04-19 17:22:00",14.7,8.0,0.0,0.0,32,1021.2,3,9,"",64
"2023-04-19 17:23:00",14.6,7.6,0.0,0.0,32,1021.2,3,9,"",63
"2023-04-19 17:24:00",14.6,7.9,0.0,0.0,32,1021.2,1,3,"",64
"2023-04-19 17:25:00",14.6,7.9,0.0,0.0,32,1021.2,2,4,"",64
"2023-04-19 17:26:00",14.5,7.8,0.0,0.0,32,1021.3,2,5,"",64
"2023-04-19 17:27:00",14.4,7.7,0.0,0.0,32,1021.2,3,6,"",64
"2023-04-19 17:28:00",14.4,7.7,0.0,0.0,32,1021.3,3,6,"",64
"2023-04-19 17:29:00",14.4,7.7,0.0,0.0,32,1021.3,3,9,"",64
"2023-04-19 17:30:00",14.4,7.9,0.0,0.0,30,1021.2,2,5,"",65
"2023-04-19 17:31:00",14.4,7.9,0.0,0.0,30,1021.3,4,8,"",65
"2023-04-19 17:32:00",14.4,7.9,0.0,0.0,30,1021.3,3,7,"",65
"2023-04-19 17:33:00",14.4,7.7,0.0,0.0,30,1021.3,3,6,"",64
"2023-04-19 17:34:00",14.4,7.4,0.0,0.0,30,1021.3,4,10,"",63
"2023-04-19 17:35:00",14.3,7.6,0.0,0.0,30,1021.3,3,7,"",64
"2023-04-19 17:36:00",14.3,7.8,0.0,0.0,28,1021.4,2,6,"",65
"2023-04-19 17:37:00",14.3,7.6,0.0,0.0,28,1021.4,2,4,"",64
"2023-04-19 17:38:00",14.3,7.6,0.0,0.0,28,1021.4,2,7,"",64
"2023-04-19 17:39:00",14.3,7.6,0.0,0.0,28,1021.4,1,4,"",64
"2023-04-19 17:40:00",14.2,7.5,0.0,0.0,28,1021.4,2,7,"",64
"2023-04-19 17:41:00",14.2,7.3,0.0,0.0,28,1021.3,2,4,"",63
"2023-04-19 17:42:00",14.2,7.3,0.0,0.0,28,1021.4,3,8,"",63
"2023-04-19 17:43:00",14.1,7.2,0.0,0.0,28,1021.5,4,8,"",63
"2023-04-19 17:44:00",14.1,7.2,0.0,0.0,28,1021.4,4,10,"",63
"2023-04-19 17:45:00",14.1,7.2,0.0,0.0,28,1021.5,4,8,"",63
"2023-04-19 17:46:00",14.0,7.3,0.0,0.0,28,1021.4,3,7,"",64
"2023-04-19 17:47:00",13.9,7.2,0.0,0.0,28,1021.5,4,8,"",64
"2023-04-19 17:48:00",13.9,7.2,0.0,0.0,26,1021.4,5,8,"",64
"2023-04-19 17:49:00",13.8,6.9,0.0,0.0,26,1021.4,3,8,"",63
"2023-04-19 17:50:00",13.8,7.1,0.0,0.0,26,1021.5,2,6,"",64
"2023-04-19 17:51:00",13.8,6.9,0.0,0.0,26,1021.5,3,5,"",63
"2023-04-19 17:52:00",13.8,7.1,0.0,0.0,26,1021.5,2,4,"",64
"2023-04-19 17:53:00",13.8,7.1,0.0,0.0,26,1021.5,2,5,"",64
"2023-04-19 17:54:00",13.8,7.1,0.0,0.0,26,1021.5,3,10,"",64
"2023-04-19 17:55:00",13.8,7.1,0.0,0.0,26,1021.5,3,9,"",64
"2023-04-19 17:56:00",13.8,6.9,0.0,0.0,26,1021.6,5,11,"",63
"2023-04-19 17:57:00",13.8,6.9,0.0,0.0,26,1021.6,2,5,"",63
"2023-04-19 17:58:00",13.8,6.6,0.0,0.0,26,1021.6,4,11,"",62
"2023-04-19 17:59:00",13.7,6.8,0.0,0.0,26,1021.6,4,8,"",63
"2023-04-19 18:00:00",13.7,6.8,0.0,0.0,25,1021.6,4,11,"",63
"2023-04-19 18:01:00",13.6,6.7,0.0,0.0,25,1021.6,5,10,"",63
"2023-04-19 18:02:00",13.5,6.4,0.0,0.0,25,1021.5,7,12,"",62
"2023-04-19 18:03:00",13.6,6.2,0.0,0.0,25,1021.5,3,8,"",61
"2023-04-19 18:04:00",13.5,6.4,0.0,0.0,25,1021.5,4,7,"",62
"2023-04-19 18:05:00",13.5,6.4,0.0,0.0,25,1021.5,3,9,"",62
"2023-04-19 18:06:00",13.5,6.4,0.0,0.0,25,1021.6,2,5,"",62
"2023-04-19 18:07:00",13.4,6.3,0.0,0.0,25,1021.6,2,5,"",62
"2023-04-19 18:08:00",13.4,6.3,0.0,0.0,25,1021.7,5,8,"",62
"2023-04-19 18:09:00",13.4,6.3,0.0,0.0,25,1021.5,4,10,"",62
"2023-04-19 18:10:00",13.4,6.3,0.0,0.0,25,1021.6,5,10,"",62
"2023-04-19 18:11:00",13.4,6.3,0.0,0.0,25,1021.6,4,8,"",62
"2023-04-19 18:12:00",13.3,6.4,0.0,0.0,25,1021.6,5,8,"",63
"2023-04-19 18:13:00",13.3,6.4,0.0,0.0,25,1021.6,2,3,"",63
"2023-04-19 18:14:00",13.3,6.2,0.0,0.0,25,1021.6,3,6,"",62
"2023-04-19 18:15:00",13.3,6.2,0.0,0.0,23,1021.6,5,9,"",62
"2023-04-19 18:16:00",13.3,6.2,0.0,0.0,23,1021.7,2,4,"",62
"2023-04-19 18:17:00",13.3,6.2,0.0,0.0,23,1021.7,2,4,"",62
"2023-04-19 18:18:00",13.3,6.4,0.0,0.0,23,1021.7,5,9,"",63
"2023-04-19 18:19:00",13.3,6.2,0.0,0.0,23,1021.7,4,9,"",62
"2023-04-19 18:20:00",13.3,5.9,0.0,0.0,23,1021.7,2,5,"",61
"2023-04-19 18:21:00",13.2,6.3,0.0,0.0,23,1021.7,2,5,"",63
"2023-04-19 18:22:00",13.2,6.5,0.0,0.0,23,1021.7,4,7,"",64
"2023-04-19 18:23:00",13.2,6.3,0.0,0.0,23,1021.7,4,7,"",63
"2023-04-19 18:24:00",13.1,6.0,0.0,0.0,23,1021.7,4,6,"",62
"2023-04-19 18:25:00",13.1,6.2,0.0,0.0,21,1021.7,5,11,"",63
"2023-04-19 18:26:00",13.1,6.2,0.0,0.0,21,1021.7,2,5,"",63
"2023-04-19 18:27:00",13.1,6.2,0.0,0.0,21,1021.7,2,4,"",63
"2023-04-19 18:28:00",13.1,6.2,0.0,0.0,21,1021.6,3,6,"",63
"2023-04-19 18:29:00",13.1,6.2,0.0,0.0,21,1021.7,4,5,"",63
"2023-04-19 18:30:00",13.1,6.2,0.0,0.0,21,1021.7,4,6,"",63
"2023-04-19 18:31:00",13.0,6.1,0.0,0.0,21,1021.7,3,5,"",63
"2023-04-19 18:32:00",13.0,6.1,0.0,0.0,21,1021.7,1,4,"",63
"2023-04-19 18:33:00",12.9,6.0,0.0,0.0,21,1021.7,2,3,"",63
"2023-04-19 18:34:00",12.9,6.0,0.0,0.0,21,1021.7,3,7,"",63
"2023-04-19 18:35:00",12.9,5.8,0.0,0.0,19,1021.7,3,5,"",62
"2023-04-19 18:36:00",12.9,5.8,0.0,0.0,19,1021.7,1,3,"",62
"2023-04-19 18:37:00",12.9,5.6,0.0,0.0,19,1021.7,3,5,"",61
"2023-04-19 18:38:00",12.9,6.0,0.0,0.0,19,1021.7,3,6,"",63
"2023-04-19 18:39:00",12.8,5.7,0.0,0.0,19,1021.7,3,4,"",62
"2023-04-19 18:40:00",12.8,5.7,0.0,0.0,19,1021.7,2,4,"",62
"2023-04-19 18:41:00",12.8,5.9,0.0,0.0,19,1021.7,2,3,"",63
"2023-04-19 18:42:00",12.8,5.9,0.0,0.0,19,1021.7,3,6,"",63
"2023-04-19 18:43:00",12.7,5.6,0.0,0.0,19,1021.7,4,8,"",62
"2023-04-19 18:44:00",12.7,5.6,0.0,0.0,18,1021.8,4,6,"",62
"2023-04-19 18:45:00",12.7,5.6,0.0,0.0,18,1021.7,6,10,"",62
"2023-04-19 18:46:00",12.7,5.4,0.0,0.0,18,1021.6,4,9,"",61
"2023-04-19 18:47:00",12.7,5.4,0.0,0.0,18,1021.7,8,18,"",61
"2023-04-19 18:48:00",12.6,5.3,0.0,0.0,18,1021.6,3,7,"",61
"2023-04-19 18:49:00",12.6,5.0,0.0,0.0,18,1021.7,6,11,"",60
"2023-04-19 18:50:00",12.6,5.0,0.0,0.0,18,1021.6,5,8,"",60
"2023-04-19 18:51:00",12.6,5.3,0.0,0.0,18,1021.6,4,8,"",61
"2023-04-19 18:52:00",12.5,5.4,0.0,0.0,18,1021.7,6,14,"",62
"2023-04-19 18:53:00",12.4,5.3,0.0,0.0,16,1021.7,5,8,"",62
"2023-04-19 18:54:00",12.3,5.0,0.0,0.0,16,1021.6,5,9,"",61
"2023-04-19 18:55:00",12.3,5.0,0.0,0.0,16,1021.7,4,9,"",61
"2023-04-19 18:56:00",12.3,5.0,0.0,0.0,16,1021.6,4,9,"",61
"2023-04-19 18:57:00",12.3,5.2,0.0,0.0,16,1021.6,3,5,"",62
"2023-04-19 18:58:00",12.3,5.2,0.0,0.0,16,1021.6,5,11,"",62
"2023-04-19 18:59:00",12.3,5.2,0.0,0.0,16,1021.7,4,6,"",62
"2023-04-19 19:00:00",12.3,5.0,0.0,0.0,16,1021.7,3,9,"",61
"2023-04-19 19:01:00",12.2,5.1,0.0,0.0,16,1021.6,1,3,"",62
"2023-04-19 19:02:00",12.2,5.1,0.0,0.0,16,1021.7,2,3,"",62
"2023-04-19 19:03:00",12.2,5.4,0.0,0.0,16,1021.6,2,5,"",63
"2023-04-19 19:04:00",12.1,5.3,0.0,0.0,14,1021.7,4,8,"",63
"2023-04-19 19:05:00",12.1,5.0,0.0,0.0,14,1021.6,3,5,"",62
"2023-04-19 19:06:00",12.1,5.0,0.0,0.0,14,1021.6,2,7,"",62
"2023-04-19 19:07:00",12.1,5.0,0.0,0.0,14,1021.6,2,4,"",62
"2023-04-19 19:08:00",12.1,5.0,0.0,0.0,14,1021.6,2,3,"",62
"2023-04-19 19:09:00",12.1,5.3,0.0,0.0,14,1021.6,2,3,"",63
"2023-04-19 19:10:00",12.0,5.2,0.0,0.0,14,1021.7,2,3,"",63
"2023-04-19 19:11:00",12.0,5.2,0.0,0.0,12,1021.6,2,4,"",63
"2023-04-19 19:12:00",11.9,5.3,0.0,0.0,12,1021.7,4,6,"",64
"2023-04-19 19:13:00",11.9,5.3,0.0,0.0,12,1021.7,3,5,"",64
"2023-04-19 19:14:00",11.9,5.3,0.0,0.0,12,1021.7,3,6,"",64
"2023-04-19 19:15:00",11.8,5.0,0.0,0.0,12,1021.7,3,7,"",63
"2023-04-19 19:16:00",11.8,4.8,0.0,0.0,12,1021.7,3,5,"",62
"2023-04-19 19:17:00",11.9,5.1,0.0,0.0,12,1021.7,3,6,"",63
"2023-04-19 19:18:00",11.9,5.1,0.0,0.0,12,1021.7,3,4,"",63
"2023-04-19 19:19:00",11.8,5.0,0.0,0.0,12,1021.8,4,7,"",63
"2023-04-19 19:20:00",11.8,5.0,0.0,0.0,12,1021.7,2,4,"",63
"2023-04-19 19:21:00",11.8,5.0,0.0,0.0,12,1021.8,5,11,"",63
"2023-04-19 19:22:00",11.8,4.8,0.0,0.0,11,1021.8,4,6,"",62
"2023-04-19 19:23:00",11.8,4.8,0.0,0.0,11,1021.8,4,8,"",62
"2023-04-19 19:24:00",11.7,4.9,0.0,0.0,11,1021.8,4,8,"",63
"2023-04-19 19:25:00",11.7,5.1,0.0,0.0,11,1021.9,3,5,"",64
"2023-04-19 19:26:00",11.7,5.1,0.0,0.0,11,1021.9,4,8,"",64
"2023-04-19 19:27:00",11.6,5.0,0.0,0.0,11,1021.8,4,8,"",64
"2023-04-19 19:28:00",11.6,5.0,0.0,0.0,11,1021.8,3,8,"",64
"2023-04-19 19:29:00",11.6,4.6,0.0,0.0,9,1021.8,4,11,"",62
"2023-04-19 19:30:00",11.6,4.8,0.0,0.0,9,1021.8,3,8,"",63
"2023-04-19 19:31:00",11.6,4.8,0.0,0.0,9,1021.9,3,4,"",63
"2023-04-19 19:32:00",11.6,5.0,0.0,0.0,9,1021.9,3,5,"",64
"2023-04-19 19:33:00",11.4,4.8,0.0,0.0,9,1021.9,4,9,"",64
"2023-04-19 19:34:00",11.4,4.6,0.0,0.0,9,1021.8,3,8,"",63
"2023-04-19 19:35:00",11.4,4.6,0.0,0.0,9,1021.8,4,7,"",63
"2023-04-19 19:36:00",11.3,4.5,0.0,0.0,9,1021.9,3,6,"",63
"2023-04-19 19:37:00",11.3,4.0,0.0,0.0,7,1021.9,3,6,"",61
"2023-04-19 19:38:00",11.3,4.0,0.0,0.0,7,1021.9,2,7,"",61
"2023-04-19 19:39:00",11.3,4.0,0.0,0.0,7,1021.9,3,6,"",61
"2023-04-19 19:40:00",11.3,4.0,0.0,0.0,7,1021.9,3,7,"",61
"2023-04-19 19:41:00",11.3,4.3,0.0,0.0,7,1021.9,4,9,"",62
"2023-04-19 19:42:00",11.2,4.2,0.0,0.0,7,1021.9,3,5,"",62
"2023-04-19 19:43:00",11.2,4.2,0.0,0.0,7,1021.9,2,4,"",62
"2023-04-19 19:44:00",11.1,4.1,0.0,0.0,7,1021.9,3,5,"",62
"2023-04-19 19:45:00",11.1,4.1,0.0,0.0,5,1021.9,3,5,"",62
"2023-04-19 19:46:00",11.0,4.0,0.0,0.0,5,1021.9,3,6,"",62
"2023-04-19 19:47:00",11.0,4.0,0.0,0.0,5,1021.9,3,5,"",62
"2023-04-19 19:48:00",11.1,4.1,0.0,0.0,5,1021.9,3,4,"",62
"2023-04-19 19:49:00",11.0,4.0,0.0,0.0,5,1021.9,2,3,"",62
"2023-04-19 19:50:00",11.0,4.0,0.0,0.0,5,1022.0,2,4,"",62
"2023-04-19 19:51:00",10.9,4.1,0.0,0.0,5,1022.0,3,5,"",63
"2023-04-19 19:52:00",10.9,4.4,0.0,0.0,5,1022.0,2,6,"",64
"2023-04-19 19:53:00",10.9,4.1,0.0,0.0,5,1022.0,4,6,"",63
"2023-04-19 19:54:00",10.8,4.0,0.0,0.0,0,1022.0,3,5,"",63
"2023-04-19 19:55:00",10.8,3.8,0.0,0.0,0,1022.0,4,8,"",62
"2023-04-19 19:56:00",10.8,3.8,0.0,0.0,0,1022.0,3,8,"",62
"2023-04-19 19:57:00",10.8,4.0,0.0,0.0,0,1022.0,3,6,"",63
"2023-04-19 19:58:00",10.8,4.0,0.0,0.0,0,1022.0,4,6,"",63
"2023-04-19 19:59:00",10.8,3.8,0.0,0.0,0,1022.1,3,7,"",62
"2023-04-19 20:00:00",10.8,4.3,0.0,0.0,0,1022.1,4,7,"",64
"2023-04-19 20:01:00",10.8,4.0,0.0,0.0,0,1022.1,4,9,"",63
"2023-04-19 20:02:00",10.7,3.9,0.0,0.0,0,1022.1,3,7,"",63
"2023-04-19 20:03:00",10.7,4.2,0.0,0.0,0,1022.1,2,4,"",64
"2023-04-19 20:04:00",10.7,3.9,0.0,0.0,0,1022.1,2,5,"",63
"2023-04-19 20:05:00",10.6,4.1,0.0,0.0,0,1022.1,3,8,"",64
"2023-04-19 20:06:00",10.6,4.1,0.0,0.0,0,1022.1,5,7,"",64
"2023-04-19 20:07:00",10.6,4.1,0.0,0.0,0,1022.1,4,5,"",64
"2023-04-19 20:08:00",10.6,4.1,0.0,0.0,0,1022.1,2,3,"",64
"2023-04-19 20:09:00",10.5,4.2,0.0,0.0,0,1022.2,3,6,"",65
"2023-04-19 20:10:00",10.4,3.9,0.0,0.0,0,1022.2,4,7,"",64
"2023-04-19 20:11:00",10.4,3.9,0.0,0.0,0,1022.2,3,4,"",64
"2023-04-19 20:12:00",10.4,4.1,0.0,0.0,0,1022.2,3,5,"",65
"2023-04-19 20:13:00",10.4,4.1,0.0,0.0,0,1022.2,3,7,"",65
"2023-04-19 20:14:00",10.4,4.3,0.0,0.0,0,1022.2,3,6,"",66
"2023-04-19 20:15:00",10.3,4.2,0.0,0.0,0,1022.2,2,4,"",66
"2023-04-19 20:16:00",10.3,4.0,0.0,0.0,0,1022.2,2,4,"",65
"2023-04-19 20:17:00",10.3,4.0,0.0,0.0,0,1022.2,2,4,"",65
"2023-04-19 20:18:00",10.3,4.2,0.0,0.0,0,1022.2,3,7,"",66
"2023-04-19 20:19:00",10.3,4.2,0.0,0.0,0,1022.2,2,4,"",66
"2023-04-19 20:20:00",10.2,4.1,0.0,0.0,0,1022.3,2,3,"",66
"2023-04-19 20:21:00",10.2,4.1,0.0,0.0,0,1022.3,2,4,"",66
"2023-04-19 20:22:00",10.2,4.1,0.0,0.0,0,1022.3,3,8,"",66
"2023-04-19 20:23:00",10.1,4.2,0.0,0.0,0,1022.3,2,5,"",67
"2023-04-19 20:24:00",10.1,4.2,0.0,0.0,0,1022.4,3,8,"",67
"2023-04-19 20:25:00",10.1,4.2,0.0,0.0,0,1022.4,2,5,"",67
"2023-04-19 20:26:00",10.1,4.2,0.0,0.0,0,1022.3,2,3,"",67
"2023-04-19 20:27:00",10.1,4.2,0.0,0.0,0,1022.3,3,8,"",67
"2023-04-19 20:28:00",10.1,4.2,0.0,0.0,0,1022.4,1,3,"",67
"2023-04-19 20:29:00",10.1,4.2,0.0,0.0,0,1022.4,4,8,"",67
"2023-04-19 20:30:00",10.1,4.2,0.0,0.0,0,1022.4,2,3,"",67
"2023-04-19 20:31:00",10.1,4.2,0.0,0.0,0,1022.4,2,3,"",67
"2023-04-19 20:32:00",10.1,4.2,0.0,0.0,0,1022.4,3,6,"",67
