"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-14 15:37:00",5.9,3.7,1.4,0.0,5,993.9,0,1,"",86
"2019-12-14 15:38:00",5.9,3.7,1.4,0.0,5,993.9,0,0,"",86
"2019-12-14 15:39:00",5.8,3.6,1.4,0.0,5,994.0,0,2,"",86
"2019-12-14 15:40:00",5.8,3.6,1.4,0.0,5,994.0,1,2,"",86
"2019-12-14 15:41:00",5.8,3.6,1.4,0.0,5,994.0,0,2,"",86
"2019-12-14 15:42:00",5.8,3.6,1.4,0.0,5,994.0,0,2,"",86
"2019-12-14 15:43:00",5.7,3.5,1.4,0.0,5,994.0,0,1,"",86
"2019-12-14 15:44:00",5.7,3.5,1.4,0.0,0,993.9,0,2,"",86
"2019-12-14 15:45:00",5.7,3.5,1.4,0.0,0,994.0,1,4,4.4,86
"2019-12-14 15:46:00",5.7,3.5,1.4,0.0,0,994.0,0,3,"",86
"2019-12-14 15:47:00",5.7,3.5,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 15:48:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:49:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:50:00",5.6,3.4,1.4,0.0,0,993.9,0,2,"",86
"2019-12-14 15:51:00",5.6,3.4,1.4,0.0,0,993.9,0,1,"",86
"2019-12-14 15:52:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:53:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:54:00",5.6,3.4,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 15:55:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:56:00",5.5,3.3,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:57:00",5.6,3.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 15:58:00",5.5,3.3,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 15:59:00",5.5,3.3,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:00:00",5.5,3.3,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:01:00",5.4,3.2,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:02:00",5.4,3.2,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:03:00",5.4,3.2,1.4,0.0,0,994.1,0,2,"",86
"2019-12-14 16:04:00",5.4,3.2,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:05:00",5.4,3.2,1.4,0.0,0,994.1,0,3,"",86
"2019-12-14 16:06:00",5.4,3.2,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:07:00",5.4,3.2,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:08:00",5.3,3.1,1.4,0.0,0,994.2,1,5,3.6,86
"2019-12-14 16:09:00",5.3,3.1,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:10:00",5.3,3.1,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:11:00",5.3,3.1,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:12:00",5.3,3.1,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:13:00",5.3,3.1,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:14:00",5.3,3.1,1.4,0.0,0,994.2,0,2,"",86
"2019-12-14 16:15:00",5.2,3.0,1.4,0.0,0,994.1,0,1,"",86
"2019-12-14 16:16:00",5.2,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:17:00",5.2,3.0,1.4,0.0,0,994.2,0,2,"",86
"2019-12-14 16:18:00",5.2,3.0,1.4,0.0,0,994.2,0,2,"",86
"2019-12-14 16:19:00",5.2,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:20:00",5.2,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:21:00",5.1,3.1,1.4,0.0,0,994.2,0,0,"",87
"2019-12-14 16:22:00",5.1,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:23:00",5.1,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:24:00",5.1,3.0,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:25:00",5.1,3.0,1.4,0.0,0,994.1,0,1,"",86
"2019-12-14 16:26:00",5.1,3.0,1.4,0.0,0,994.2,0,2,"",86
"2019-12-14 16:27:00",5.0,2.9,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:28:00",5.0,2.9,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:29:00",5.0,2.9,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:30:00",4.9,2.8,1.4,0.0,0,994.2,0,0,"",86
"2019-12-14 16:31:00",4.9,2.8,1.4,0.0,0,994.2,0,1,"",86
"2019-12-14 16:32:00",4.9,2.8,1.4,0.0,0,994.2,0,1,"",86
"2019-12-14 16:33:00",4.9,2.8,1.4,0.0,0,994.2,0,1,"",86
"2019-12-14 16:34:00",4.9,2.8,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:35:00",4.8,2.7,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:36:00",4.8,2.7,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:37:00",4.8,2.7,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:38:00",4.8,2.7,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:39:00",4.8,2.7,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:40:00",4.8,2.7,1.4,0.0,0,994.1,0,0,"",86
"2019-12-14 16:41:00",4.8,2.7,1.4,0.0,0,994.1,0,1,"",86
"2019-12-14 16:42:00",4.7,2.6,1.4,0.0,0,994.1,0,1,"",86
"2019-12-14 16:43:00",4.7,2.6,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:44:00",4.7,2.6,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:45:00",4.7,2.6,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:46:00",4.7,2.6,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:47:00",4.6,2.5,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:48:00",4.7,2.6,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:49:00",4.6,2.5,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:50:00",4.6,2.5,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:51:00",4.6,2.5,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:52:00",4.6,2.5,1.4,0.0,0,993.9,0,2,"",86
"2019-12-14 16:53:00",4.6,2.5,1.4,0.0,0,993.9,0,1,"",86
"2019-12-14 16:54:00",4.6,2.5,1.4,0.0,0,994.0,0,0,"",86
"2019-12-14 16:55:00",4.5,2.4,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:56:00",4.5,2.4,1.4,0.0,0,993.9,0,1,"",86
"2019-12-14 16:57:00",4.4,2.3,1.4,0.0,0,993.9,0,1,"",86
"2019-12-14 16:58:00",4.4,2.3,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 16:59:00",4.4,2.3,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 17:00:00",4.4,2.3,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 17:01:00",4.4,2.3,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 17:02:00",4.3,2.2,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 17:03:00",4.3,2.2,1.4,0.0,0,993.9,0,0,"",86
"2019-12-14 17:04:00",4.3,2.2,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:05:00",4.3,2.2,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:06:00",4.3,2.2,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:07:00",4.3,2.2,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:08:00",4.2,2.1,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:09:00",4.2,2.1,1.4,0.0,0,993.7,0,0,"",86
"2019-12-14 17:10:00",4.2,2.1,1.4,0.0,0,993.8,0,0,"",86
"2019-12-14 17:11:00",4.2,2.2,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:12:00",4.2,2.2,1.4,0.0,0,993.8,0,0,"",87
"2019-12-14 17:13:00",4.2,2.2,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:14:00",4.1,2.1,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:15:00",4.1,2.1,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:16:00",4.1,2.0,1.4,0.0,0,993.7,0,0,"",86
"2019-12-14 17:17:00",4.1,2.0,1.4,0.0,0,993.7,0,0,"",86
"2019-12-14 17:18:00",4.0,2.0,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:19:00",4.0,1.9,1.4,0.0,0,993.7,0,0,"",86
"2019-12-14 17:20:00",4.0,1.9,1.4,0.0,0,993.7,0,0,"",86
"2019-12-14 17:21:00",3.9,1.9,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:22:00",3.9,1.9,1.4,0.0,0,993.7,0,0,"",87
"2019-12-14 17:23:00",3.9,1.8,1.4,0.0,0,993.6,0,0,"",86
"2019-12-14 17:24:00",3.9,1.8,1.4,0.0,0,993.6,0,0,"",86
"2019-12-14 17:25:00",3.8,1.7,1.4,0.0,0,993.6,0,0,"",86
"2019-12-14 17:26:00",3.8,1.8,1.4,0.0,0,993.5,0,0,"",87
"2019-12-14 17:27:00",3.8,1.7,1.4,0.0,0,993.5,0,0,"",86
"2019-12-14 17:28:00",3.8,1.7,1.4,0.0,0,993.5,0,0,"",86
"2019-12-14 17:29:00",3.8,1.8,1.4,0.0,0,993.5,0,0,"",87
"2019-12-14 17:30:00",3.8,1.8,1.4,0.0,0,993.5,0,0,"",87
"2019-12-14 17:31:00",3.7,1.7,1.4,0.0,0,993.5,0,0,"",87
"2019-12-14 17:32:00",3.7,1.7,1.4,0.0,0,993.5,0,0,"",87
"2019-12-14 17:33:00",3.7,1.6,1.4,0.0,0,993.5,0,0,"",86
"2019-12-14 17:34:00",3.7,1.6,1.4,0.0,0,993.4,0,0,"",86
"2019-12-14 17:35:00",3.6,1.5,1.4,0.0,0,993.4,0,0,"",86
"2019-12-14 17:36:00",3.6,1.5,1.4,0.0,0,993.3,0,0,"",86
"2019-12-14 17:37:00",3.6,1.6,1.4,0.0,0,993.3,0,0,"",87
"2019-12-14 17:38:00",3.6,1.5,1.4,0.0,0,993.2,0,0,"",86
"2019-12-14 17:39:00",3.6,1.5,1.4,0.0,0,993.1,0,0,"",86
"2019-12-14 17:40:00",3.5,1.4,1.4,0.0,0,993.1,0,0,"",86
"2019-12-14 17:41:00",3.5,1.4,1.4,0.0,0,993.1,0,0,"",86
"2019-12-14 17:42:00",3.5,1.4,1.4,0.0,0,993.1,0,0,"",86
"2019-12-14 17:43:00",3.4,1.3,1.4,0.0,0,993.1,0,0,"",86
"2019-12-14 17:44:00",3.4,1.4,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:45:00",3.4,1.4,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:46:00",3.3,1.3,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:47:00",3.3,1.3,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:48:00",3.3,1.3,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:49:00",3.3,1.3,1.4,0.0,0,992.9,0,0,"",87
"2019-12-14 17:50:00",3.3,1.3,1.4,0.0,0,992.8,1,2,"",87
"2019-12-14 17:51:00",3.2,1.2,1.4,0.0,0,992.8,0,2,"",87
"2019-12-14 17:52:00",3.2,1.2,1.4,0.0,0,992.7,1,4,1.5,87
"2019-12-14 17:53:00",3.2,1.2,1.4,0.0,0,992.7,1,3,"",87
"2019-12-14 17:54:00",3.2,1.2,1.4,0.0,0,992.8,0,0,"",87
"2019-12-14 17:55:00",3.1,1.1,1.4,0.0,0,992.7,0,0,"",87
"2019-12-14 17:56:00",3.2,1.4,1.4,0.0,0,992.7,0,1,"",88
"2019-12-14 17:57:00",3.1,1.3,1.4,0.0,0,992.7,0,0,"",88
"2019-12-14 17:58:00",3.1,1.3,1.4,0.0,0,992.7,0,3,"",88
"2019-12-14 17:59:00",3.1,1.3,1.4,0.0,0,992.7,1,3,"",88
"2019-12-14 18:00:00",3.1,1.3,1.4,0.0,0,992.7,0,0,"",88
"2019-12-14 18:01:00",3.1,1.3,1.4,0.0,0,992.7,0,0,"",88
"2019-12-14 18:02:00",3.0,1.2,1.4,0.0,0,992.7,0,0,"",88
"2019-12-14 18:03:00",3.1,1.3,1.4,0.0,0,992.6,0,0,"",88
"2019-12-14 18:04:00",3.0,1.2,1.4,0.0,0,992.6,0,0,"",88
"2019-12-14 18:05:00",2.9,1.1,1.4,0.0,0,992.6,2,5,0.8,88
"2019-12-14 18:06:00",2.9,1.1,1.4,0.0,0,992.6,0,2,"",88
"2019-12-14 18:07:00",2.9,1.1,1.4,0.0,0,992.6,1,2,"",88
"2019-12-14 18:08:00",2.9,1.3,1.4,0.0,0,992.6,0,1,"",89
"2019-12-14 18:09:00",2.9,1.3,1.4,0.0,0,992.6,0,0,"",89
"2019-12-14 18:10:00",2.9,1.3,1.4,0.0,0,992.6,0,0,"",89
"2019-12-14 18:11:00",2.9,1.3,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:12:00",2.9,1.3,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:13:00",2.9,1.3,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:14:00",2.9,1.3,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:15:00",2.9,1.3,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:16:00",2.8,1.2,1.4,0.0,0,992.5,1,2,"",89
"2019-12-14 18:17:00",2.8,1.2,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:18:00",2.8,1.2,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:19:00",2.8,1.2,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:20:00",2.8,1.3,1.4,0.0,0,992.5,0,0,"",90
"2019-12-14 18:21:00",2.8,1.2,1.4,0.0,0,992.5,0,0,"",89
"2019-12-14 18:22:00",2.8,1.3,1.4,0.0,0,992.5,0,0,"",90
"2019-12-14 18:23:00",2.8,1.3,1.4,0.0,0,992.4,0,0,"",90
"2019-12-14 18:24:00",2.8,1.3,1.4,0.0,0,992.4,0,0,"",90
"2019-12-14 18:25:00",2.8,1.3,1.4,0.0,0,992.3,0,0,"",90
"2019-12-14 18:26:00",2.8,1.3,1.4,0.0,0,992.3,0,1,"",90
"2019-12-14 18:27:00",2.8,1.3,1.4,0.0,0,992.3,1,4,1.0,90
"2019-12-14 18:28:00",2.8,1.3,1.4,0.0,0,992.3,0,1,"",90
"2019-12-14 18:29:00",2.8,1.3,1.4,0.0,0,992.2,1,4,1.0,90
"2019-12-14 18:30:00",2.7,1.2,1.4,0.0,0,992.2,0,2,"",90
"2019-12-14 18:31:00",2.7,1.2,1.4,0.0,0,992.2,0,0,"",90
"2019-12-14 18:32:00",2.8,1.3,1.4,0.0,0,992.2,0,0,"",90
"2019-12-14 18:33:00",2.7,1.2,1.4,0.0,0,992.2,1,3,"",90
"2019-12-14 18:34:00",2.7,1.4,1.4,0.0,0,992.2,1,2,"",91
"2019-12-14 18:35:00",2.7,1.4,1.4,0.0,0,992.1,0,1,"",91
"2019-12-14 18:36:00",2.7,1.4,1.4,0.0,0,992.1,0,1,"",91
"2019-12-14 18:37:00",2.8,1.5,1.4,0.0,0,992.1,0,1,"",91
"2019-12-14 18:38:00",2.7,1.4,1.4,0.0,0,992.0,0,0,"",91
"2019-12-14 18:39:00",2.7,1.4,1.4,0.0,0,992.1,0,0,"",91
"2019-12-14 18:40:00",2.7,1.4,1.4,0.0,0,992.0,0,0,"",91
"2019-12-14 18:41:00",2.7,1.4,1.4,0.0,0,992.0,0,0,"",91
"2019-12-14 18:42:00",2.8,1.5,1.4,0.0,0,992.0,1,2,"",91
"2019-12-14 18:43:00",2.8,1.5,1.4,0.0,0,992.0,1,3,"",91
"2019-12-14 18:44:00",2.8,1.5,1.4,0.0,0,991.9,0,1,"",91
"2019-12-14 18:45:00",2.8,1.5,1.4,0.0,0,991.9,0,1,"",91
"2019-12-14 18:46:00",2.8,1.5,1.4,0.0,0,991.8,2,5,0.5,91
"2019-12-14 18:47:00",2.8,1.6,1.4,0.0,0,991.8,0,2,"",92
"2019-12-14 18:48:00",2.9,1.7,1.4,0.0,0,991.7,0,0,"",92
"2019-12-14 18:49:00",2.9,1.7,1.4,0.0,0,991.6,0,1,"",92
"2019-12-14 18:50:00",2.9,1.7,1.4,0.0,0,991.6,0,2,"",92
"2019-12-14 18:51:00",2.9,1.7,1.4,0.0,0,991.6,0,0,"",92
"2019-12-14 18:52:00",2.9,1.7,1.4,0.0,0,991.6,0,0,"",92
"2019-12-14 18:53:00",3.0,1.8,1.4,0.0,0,991.6,1,3,"",92
"2019-12-14 18:54:00",3.0,1.8,1.4,0.0,0,991.5,0,0,"",92
"2019-12-14 18:55:00",3.1,1.9,1.4,0.0,0,991.5,2,5,0.8,92
"2019-12-14 18:56:00",3.1,2.1,1.4,0.0,0,991.5,0,0,"",93
"2019-12-14 18:57:00",3.1,2.1,1.4,0.0,0,991.5,1,4,1.4,93
"2019-12-14 18:58:00",3.2,2.2,1.4,0.0,0,991.5,1,3,"",93
"2019-12-14 18:59:00",3.2,2.2,1.4,0.0,0,991.5,0,0,"",93
"2019-12-14 19:00:00",3.3,2.3,1.4,0.0,0,991.5,3,6,0.6,93
"2019-12-14 19:01:00",3.3,2.3,1.4,0.0,0,991.4,1,3,"",93
"2019-12-14 19:02:00",3.3,2.3,1.4,0.0,0,991.5,0,1,"",93
"2019-12-14 19:03:00",3.3,2.3,1.4,0.0,0,991.4,2,5,1.1,93
"2019-12-14 19:04:00",3.4,2.4,1.4,0.0,0,991.4,3,6,0.8,93
"2019-12-14 19:05:00",3.4,2.4,1.4,0.0,0,991.4,2,4,1.7,93
"2019-12-14 19:06:00",3.6,2.7,1.4,0.0,0,991.3,3,6,0.8,94
"2019-12-14 19:07:00",3.6,2.7,1.4,0.0,0,991.3,2,6,1.1,94
"2019-12-14 19:08:00",3.7,2.8,1.4,0.0,0,991.2,3,8,0.4,94
"2019-12-14 19:09:00",3.8,2.9,1.4,0.0,0,991.2,0,2,"",94
"2019-12-14 19:10:00",3.8,2.9,1.4,0.0,0,991.2,0,1,"",94
"2019-12-14 19:11:00",3.9,3.0,1.4,0.0,0,991.1,3,6,1.3,94
"2019-12-14 19:12:00",3.9,3.0,1.4,0.0,0,991.1,5,10,0.2,94
"2019-12-14 19:13:00",4.0,3.1,1.4,0.0,0,991.1,2,6,1.4,94
"2019-12-14 19:14:00",4.1,3.2,1.4,0.0,0,991.1,3,6,1.7,94
"2019-12-14 19:15:00",4.2,3.5,1.4,0.0,0,991.0,2,6,1.7,95
"2019-12-14 19:16:00",4.2,3.5,1.4,0.0,0,991.0,2,4,2.8,95
"2019-12-14 19:17:00",4.3,3.4,1.4,0.0,0,990.9,3,8,1.2,94
"2019-12-14 19:18:00",4.3,3.4,1.4,0.0,0,990.9,3,6,1.9,94
"2019-12-14 19:19:00",4.4,3.5,1.4,0.0,0,990.9,1,3,"",94
"2019-12-14 19:20:00",4.4,3.5,1.4,0.0,0,990.8,0,2,"",94
"2019-12-14 19:21:00",4.5,3.8,1.4,0.0,0,990.8,1,2,"",95
"2019-12-14 19:22:00",4.6,3.9,1.4,0.0,0,990.8,2,5,2.5,95
"2019-12-14 19:23:00",4.6,3.9,1.4,0.0,0,990.7,0,1,"",95
"2019-12-14 19:24:00",4.6,3.9,1.4,0.0,0,990.8,0,0,"",95
"2019-12-14 19:25:00",4.7,3.8,1.4,0.0,0,990.7,1,5,2.8,94
"2019-12-14 19:26:00",4.7,3.8,1.4,0.0,0,990.7,3,7,2.0,94
"2019-12-14 19:27:00",4.8,3.9,1.4,0.0,0,990.6,3,8,1.9,94
"2019-12-14 19:28:00",4.8,4.1,1.4,0.0,0,990.6,1,3,"",95
"2019-12-14 19:29:00",4.9,4.2,1.4,0.0,0,990.6,2,8,2.0,95
"2019-12-14 19:30:00",5.1,4.4,1.4,0.0,0,990.5,2,3,"",95
"2019-12-14 19:31:00",5.2,4.5,1.4,0.0,0,990.5,3,9,2.0,95
"2019-12-14 19:32:00",5.3,4.6,1.4,0.0,0,990.4,6,9,2.1,95
"2019-12-14 19:33:00",5.3,4.6,1.4,0.0,0,990.4,1,4,3.9,95
"2019-12-14 19:34:00",5.4,4.7,1.4,0.0,0,990.4,3,7,2.8,95
"2019-12-14 19:35:00",5.5,4.8,1.4,0.0,0,990.4,7,11,1.7,95
"2019-12-14 19:36:00",5.6,4.9,1.4,0.0,0,990.4,5,8,2.8,95
"2019-12-14 19:37:00",5.7,5.0,1.4,0.0,0,990.4,5,13,1.8,95
"2019-12-14 19:38:00",5.8,5.1,1.4,0.0,0,990.4,6,11,2.2,95
"2019-12-14 19:39:00",5.8,5.1,1.4,0.0,0,990.4,2,10,2.6,95
"2019-12-14 19:40:00",5.9,5.2,1.4,0.0,0,990.4,5,10,2.6,95
"2019-12-14 19:41:00",6.0,5.3,1.4,0.0,0,990.3,1,6,3.8,95
"2019-12-14 19:42:00",6.1,5.4,1.4,0.0,0,990.3,5,13,2.4,95
"2019-12-14 19:43:00",6.2,5.5,1.4,0.0,0,990.2,8,14,2.2,95
"2019-12-14 19:44:00",6.3,5.6,1.4,0.0,0,990.2,7,16,2.0,95
"2019-12-14 19:45:00",6.4,5.7,1.4,0.0,0,990.2,5,9,3.4,95
"2019-12-14 19:46:00",6.4,5.7,1.4,0.0,0,990.1,4,9,3.6,95
"2019-12-14 19:47:00",6.6,5.9,1.4,0.0,0,990.1,5,12,3.0,95
"2019-12-14 19:48:00",6.6,5.9,1.4,0.0,0,990.0,1,3,"",95
"2019-12-14 19:49:00",6.7,6.0,1.4,0.0,0,990.0,4,11,3.5,95
"2019-12-14 19:50:00",6.7,6.0,1.4,0.0,0,990.0,3,8,4.2,95
"2019-12-14 19:51:00",6.8,6.1,1.4,0.0,0,989.9,7,14,2.9,95
"2019-12-14 19:52:00",6.9,6.2,1.4,0.0,0,989.9,8,13,3.2,95
"2019-12-14 19:53:00",7.0,6.3,1.4,0.0,0,989.9,5,8,4.4,95
"2019-12-14 19:54:00",7.1,6.4,1.4,0.0,0,989.9,5,9,4.3,95
"2019-12-14 19:55:00",7.2,6.5,1.4,0.0,0,989.9,3,5,5.6,95
"2019-12-14 19:56:00",7.2,6.5,1.4,0.0,0,990.0,6,12,3.9,95
"2019-12-14 19:57:00",7.2,6.5,1.4,0.0,0,989.9,4,7,5.0,95
"2019-12-14 19:58:00",7.3,6.6,1.4,0.0,0,989.9,3,4,6.1,95
"2019-12-14 19:59:00",7.3,6.6,1.4,0.0,0,989.8,3,4,6.2,95
"2019-12-14 20:00:00",7.3,6.6,1.4,0.0,0,989.8,5,10,4.4,95
"2019-12-14 20:01:00",7.3,6.6,1.4,0.0,0,989.8,2,6,5.5,95
"2019-12-14 20:02:00",7.4,6.7,1.4,0.0,0,989.8,6,10,4.4,95
"2019-12-14 20:03:00",7.4,6.5,1.4,0.0,0,989.7,2,5,5.9,94
"2019-12-14 20:04:00",7.4,6.5,1.4,0.0,0,989.6,2,5,5.9,94
"2019-12-14 20:05:00",7.4,6.7,1.4,0.0,0,989.6,4,6,5.6,95
"2019-12-14 20:06:00",7.4,6.5,1.4,0.0,0,989.7,3,7,5.3,94
"2019-12-14 20:07:00",7.5,6.6,1.4,0.0,0,989.6,8,19,3.3,94
"2019-12-14 20:08:00",7.6,6.9,1.4,0.0,0,989.6,5,9,5.0,95
"2019-12-14 20:09:00",7.6,6.9,1.4,0.0,0,989.6,7,15,3.9,95
"2019-12-14 20:10:00",7.7,6.8,1.4,0.0,0,989.6,3,6,5.8,94
"2019-12-14 20:11:00",7.7,6.8,1.4,0.0,0,989.5,3,8,5.4,94
"2019-12-14 20:12:00",7.7,6.8,1.4,0.0,0,989.5,4,12,4.5,94
"2019-12-14 20:13:00",7.8,6.9,1.4,0.0,0,989.4,4,9,5.3,94
"2019-12-14 20:14:00",7.8,6.9,1.4,0.0,0,989.3,2,4,6.8,94
"2019-12-14 20:15:00",7.8,6.9,1.4,0.0,0,989.3,4,8,5.5,94
"2019-12-14 20:16:00",7.9,7.0,1.4,0.0,0,989.3,6,14,4.3,94
"2019-12-14 20:17:00",7.9,7.0,1.4,0.0,0,989.3,5,9,5.3,94
"2019-12-14 20:18:00",7.9,7.0,1.4,0.0,0,989.3,5,10,5.2,94
"2019-12-14 20:19:00",7.9,7.0,1.4,0.0,0,989.2,6,15,4.3,94
"2019-12-14 20:20:00",7.9,7.0,1.4,0.0,0,989.3,5,10,5.2,94
"2019-12-14 20:21:00",7.9,7.0,1.4,0.0,0,989.2,6,11,5.0,94
"2019-12-14 20:22:00",8.0,7.1,1.4,0.0,0,989.2,5,9,5.5,94
"2019-12-14 20:23:00",8.0,7.1,1.4,0.0,0,989.2,3,7,6.0,94
"2019-12-14 20:24:00",8.1,7.0,1.4,0.0,0,989.1,8,11,5.1,93
"2019-12-14 20:25:00",8.1,7.0,1.4,0.0,0,989.1,6,12,4.9,93
"2019-12-14 20:26:00",8.1,7.0,1.4,0.0,0,989.2,5,10,5.4,93
"2019-12-14 20:27:00",8.1,7.0,1.4,0.0,0,989.2,5,8,5.9,93
"2019-12-14 20:28:00",8.2,7.1,1.4,0.0,0,989.1,6,10,5.6,93
"2019-12-14 20:29:00",8.2,7.1,1.4,0.0,0,989.1,6,10,5.6,93
"2019-12-14 20:30:00",8.2,7.1,1.4,0.0,0,989.0,4,9,5.8,93
"2019-12-14 20:31:00",8.2,7.1,1.4,0.0,0,989.0,3,8,6.0,93
"2019-12-14 20:32:00",8.2,7.1,1.4,0.0,0,988.9,6,14,4.9,93
"2019-12-14 20:33:00",8.2,7.0,1.4,0.0,0,989.0,5,9,5.8,92
"2019-12-14 20:34:00",8.3,7.1,1.4,0.0,0,989.0,3,8,6.0,92
"2019-12-14 20:35:00",8.3,7.1,1.4,0.0,0,989.0,7,11,5.5,92
"2019-12-14 20:36:00",8.3,7.1,1.4,0.0,0,988.9,9,16,4.7,92
"2019-12-14 20:37:00",8.3,7.1,1.4,0.0,0,988.9,5,16,4.7,92
"2019-12-14 20:38:00",8.3,7.1,1.4,0.0,0,989.0,7,13,5.1,92
"2019-12-14 20:39:00",8.4,7.2,1.4,0.0,0,988.8,5,12,5.4,92
"2019-12-14 20:40:00",8.4,7.2,1.4,0.0,0,988.8,7,9,5.9,92
"2019-12-14 20:41:00",8.3,7.1,1.4,0.0,0,988.7,4,13,5.1,92
"2019-12-14 20:42:00",8.4,7.2,1.4,0.0,0,988.5,5,11,5.5,92
"2019-12-14 20:43:00",8.4,7.2,1.4,0.0,0,988.5,6,10,5.8,92
"2019-12-14 20:44:00",8.4,7.2,1.4,0.0,0,988.4,6,11,5.6,92
"2019-12-14 20:45:00",8.4,7.2,1.4,0.0,0,988.5,7,13,5.3,92
"2019-12-14 20:46:00",8.4,7.2,1.4,0.0,0,988.4,5,8,6.2,92
"2019-12-14 20:47:00",8.4,7.2,1.4,0.0,0,988.5,8,11,5.7,92
"2019-12-14 20:48:00",8.5,7.3,1.4,0.0,0,988.4,5,7,6.5,92
