"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-08-17 15:30:00",21.0,17.8,5.6,2.9,608,1010.8,2,3,"",82
"2017-08-17 15:31:00",21.0,18.0,5.6,2.9,605,1010.8,1,3,"",83
"2017-08-17 15:32:00",21.1,18.1,5.6,2.9,606,1010.8,2,4,"",83
"2017-08-17 15:33:00",21.1,17.9,5.6,2.9,619,1010.7,1,2,"",82
"2017-08-17 15:34:00",21.1,17.9,5.6,2.9,619,1010.7,3,5,"",82
"2017-08-17 15:35:00",21.1,17.9,5.6,2.1,619,1010.7,3,5,"",82
"2017-08-17 15:36:00",21.1,18.1,5.6,2.9,619,1010.7,3,5,"",83
"2017-08-17 15:37:00",21.1,18.1,5.6,1.7,619,1010.8,3,4,"",83
"2017-08-17 15:38:00",21.1,18.1,5.6,2.9,636,1010.8,4,5,"",83
"2017-08-17 15:39:00",21.0,18.0,5.6,2.7,605,1010.7,5,9,"",83
"2017-08-17 15:40:00",21.1,17.3,5.6,2.8,636,1010.7,6,11,"",79
"2017-08-17 15:41:00",21.1,17.5,5.6,2.3,636,1010.8,3,8,"",80
"2017-08-17 15:42:00",21.1,17.3,5.6,2.3,636,1010.8,4,14,"",79
"2017-08-17 15:43:00",21.2,17.4,5.6,1.2,100,1010.8,4,7,"",79
"2017-08-17 15:44:00",21.2,17.4,5.6,1.2,127,1010.8,2,3,"",79
"2017-08-17 15:45:00",21.1,17.3,5.6,1.7,223,1010.8,3,8,"",79
"2017-08-17 15:46:00",21.0,17.2,5.6,1.4,239,1010.8,2,4,"",79
"2017-08-17 15:47:00",20.9,17.5,5.6,1.4,216,1010.8,3,4,"",81
"2017-08-17 15:48:00",20.9,17.7,5.6,2.6,729,1010.8,2,5,"",82
"2017-08-17 15:49:00",21.0,17.6,5.6,2.7,647,1010.8,1,3,"",81
"2017-08-17 15:50:00",21.1,17.3,5.6,2.6,647,1010.8,1,1,"",79
"2017-08-17 15:51:00",21.2,17.6,5.6,2.6,647,1010.8,2,4,"",80
"2017-08-17 15:52:00",21.2,17.6,5.6,1.6,652,1010.7,1,3,"",80
"2017-08-17 15:53:00",21.2,17.6,5.6,1.4,652,1010.8,1,3,"",80
"2017-08-17 15:54:00",21.2,17.6,5.6,2.5,652,1010.7,2,4,"",80
"2017-08-17 15:55:00",21.1,17.5,5.6,1.4,213,1010.8,1,1,"",80
"2017-08-17 15:56:00",21.1,17.5,5.6,1.3,158,1010.8,1,2,"",80
"2017-08-17 15:57:00",21.1,18.3,5.6,1.2,139,1010.8,1,2,"",84
"2017-08-17 15:58:00",20.9,18.1,5.6,1.2,139,1010.9,1,3,"",84
"2017-08-17 15:59:00",20.8,17.8,5.6,1.1,135,1010.8,3,9,"",83
"2017-08-17 16:00:00",20.8,17.8,5.6,1.3,192,1010.9,1,2,"",83
"2017-08-17 16:01:00",20.7,17.9,5.6,1.3,192,1010.9,2,3,"",84
"2017-08-17 16:02:00",20.6,17.8,5.6,1.1,151,1010.9,2,4,"",84
"2017-08-17 16:03:00",20.6,17.6,5.6,1.0,135,1011.0,2,3,"",83
"2017-08-17 16:04:00",20.5,17.7,5.6,0.9,139,1010.9,1,3,"",84
"2017-08-17 16:05:00",20.5,17.5,5.6,0.9,139,1011.0,1,2,"",83
"2017-08-17 16:06:00",20.4,17.4,5.6,0.9,142,1011.0,1,2,"",83
"2017-08-17 16:07:00",20.3,17.3,5.6,0.9,156,1011.0,1,3,"",83
"2017-08-17 16:08:00",20.3,17.5,5.6,1.1,181,1011.0,1,3,"",84
"2017-08-17 16:09:00",20.3,17.9,5.6,1.2,174,1011.1,1,3,"",86
"2017-08-17 16:10:00",20.3,17.7,5.6,1.2,162,1011.1,1,2,"",85
"2017-08-17 16:11:00",20.3,17.7,5.6,1.4,174,1011.1,0,1,"",85
"2017-08-17 16:12:00",20.3,17.9,5.6,1.7,174,1011.1,0,1,"",86
"2017-08-17 16:13:00",20.2,17.6,5.6,1.2,142,1011.1,0,1,"",85
"2017-08-17 16:14:00",20.2,17.6,5.6,1.1,130,1011.1,1,2,"",85
"2017-08-17 16:15:00",20.1,17.7,5.6,1.1,127,1011.1,2,3,"",86
"2017-08-17 16:16:00",20.1,17.7,5.6,1.1,162,1011.1,2,3,"",86
"2017-08-17 16:17:00",20.1,17.7,5.6,1.1,172,1011.1,3,5,"",86
"2017-08-17 16:18:00",20.1,17.3,5.6,2.2,172,1011.1,2,4,"",84
"2017-08-17 16:19:00",20.2,17.4,5.6,2.2,172,1011.1,2,4,"",84
"2017-08-17 16:20:00",20.2,17.6,5.6,2.3,619,1011.1,2,3,"",85
"2017-08-17 16:21:00",20.2,17.4,5.6,2.2,584,1011.1,2,2,"",84
"2017-08-17 16:22:00",20.2,17.4,5.6,2.2,554,1011.1,1,2,"",84
"2017-08-17 16:23:00",20.3,17.5,5.6,2.2,490,1011.0,1,2,"",84
"2017-08-17 16:24:00",20.4,17.6,5.6,2.1,552,1011.0,1,2,"",84
"2017-08-17 16:25:00",20.5,17.7,5.6,2.1,513,1011.0,1,2,"",84
"2017-08-17 16:26:00",20.5,17.9,5.6,2.0,504,1011.0,2,3,"",85
"2017-08-17 16:27:00",20.5,17.9,5.6,1.7,517,1011.0,2,5,"",85
"2017-08-17 16:28:00",20.5,17.7,5.6,1.9,517,1011.0,1,2,"",84
"2017-08-17 16:29:00",20.5,17.5,5.6,2.1,478,1011.1,2,4,"",83
"2017-08-17 16:30:00",20.4,17.4,5.6,2.0,513,1011.1,3,7,"",83
"2017-08-17 16:31:00",20.4,17.6,5.6,2.0,499,1011.1,4,12,"",84
"2017-08-17 16:32:00",20.4,17.6,5.6,1.6,499,1011.0,3,5,"",84
"2017-08-17 16:33:00",20.4,16.8,5.6,1.8,499,1011.0,2,3,"",80
"2017-08-17 16:34:00",20.4,16.6,5.6,1.6,499,1011.0,2,5,"",79
"2017-08-17 16:35:00",20.4,16.6,5.6,1.2,100,1011.0,3,5,"",79
"2017-08-17 16:36:00",20.4,16.4,5.6,2.0,510,1011.0,1,2,"",78
"2017-08-17 16:37:00",20.4,16.8,5.6,1.9,494,1011.0,1,2,"",80
"2017-08-17 16:38:00",20.4,16.8,5.6,1.9,485,1011.0,1,1,"",80
"2017-08-17 16:39:00",20.3,17.1,5.6,1.9,475,1011.0,0,1,"",82
"2017-08-17 16:40:00",20.3,16.9,5.6,1.9,469,1011.0,2,4,"",81
"2017-08-17 16:41:00",20.3,16.9,5.6,1.9,464,1010.9,2,4,"",81
"2017-08-17 16:42:00",20.3,17.1,5.6,1.9,462,1011.0,1,2,"",82
"2017-08-17 16:43:00",20.3,17.1,5.6,1.9,461,1010.9,1,2,"",82
"2017-08-17 16:44:00",20.2,17.0,5.6,1.8,455,1010.9,1,2,"",82
"2017-08-17 16:45:00",20.2,17.0,5.6,1.8,448,1010.9,2,3,"",82
"2017-08-17 16:46:00",20.2,17.0,5.6,1.8,446,1010.9,2,4,"",82
"2017-08-17 16:47:00",20.2,17.0,5.6,1.5,394,1011.0,1,2,"",82
"2017-08-17 16:48:00",20.2,17.2,5.6,1.0,394,1011.0,0,1,"",83
"2017-08-17 16:49:00",20.2,17.2,5.6,1.2,394,1010.9,1,2,"",83
"2017-08-17 16:50:00",20.2,17.2,5.6,1.0,394,1011.0,2,4,"",83
"2017-08-17 16:51:00",20.1,17.3,5.6,1.0,113,1011.0,1,2,"",84
"2017-08-17 16:52:00",20.1,17.3,5.6,0.9,105,1011.0,2,4,"",84
"2017-08-17 16:53:00",20.1,17.1,5.6,0.9,174,1011.0,2,4,"",83
"2017-08-17 16:54:00",20.1,17.1,5.6,1.0,174,1011.0,1,2,"",83
"2017-08-17 16:55:00",20.1,17.1,5.6,1.0,167,1011.0,3,6,"",83
"2017-08-17 16:56:00",20.1,17.3,5.6,0.9,118,1011.1,3,6,"",84
"2017-08-17 16:57:00",20.1,17.1,5.6,0.9,77,1011.1,3,4,"",83
"2017-08-17 16:58:00",20.1,17.1,5.6,0.9,88,1011.1,3,4,"",83
"2017-08-17 16:59:00",20.0,17.0,5.6,0.9,93,1011.1,3,6,"",83
"2017-08-17 17:00:00",20.0,17.0,5.6,0.8,107,1011.1,2,4,"",83
"2017-08-17 17:01:00",19.9,16.9,5.6,0.8,109,1011.1,2,5,"",83
"2017-08-17 17:02:00",19.9,16.9,5.6,0.8,113,1011.1,2,3,"",83
"2017-08-17 17:03:00",19.9,16.9,5.6,0.8,125,1011.1,2,4,"",83
"2017-08-17 17:04:00",19.9,16.9,5.6,0.9,141,1011.1,2,4,"",83
"2017-08-17 17:05:00",19.9,16.9,5.6,0.9,141,1011.0,3,6,"",83
"2017-08-17 17:06:00",19.9,17.1,5.6,0.9,135,1011.0,3,9,"",84
"2017-08-17 17:07:00",20.0,17.2,5.6,1.0,156,1011.0,2,5,"",84
"2017-08-17 17:08:00",20.0,17.2,5.6,1.0,151,1011.0,3,6,"",84
"2017-08-17 17:09:00",20.0,17.2,5.6,0.9,113,1011.0,4,9,"",84
"2017-08-17 17:10:00",20.0,17.0,5.6,0.9,104,1011.0,2,4,"",83
"2017-08-17 17:11:00",20.1,16.9,5.6,0.9,123,1011.0,3,5,"",82
"2017-08-17 17:12:00",20.1,17.1,5.6,0.9,114,1011.1,3,7,"",83
"2017-08-17 17:13:00",20.0,16.8,5.6,0.9,91,1011.1,3,5,"",82
"2017-08-17 17:14:00",20.0,16.6,5.6,0.9,86,1011.1,2,3,"",81
"2017-08-17 17:15:00",20.0,16.8,5.6,0.9,84,1011.1,1,2,"",82
"2017-08-17 17:16:00",20.0,16.8,5.6,0.9,79,1011.1,1,2,"",82
"2017-08-17 17:17:00",19.9,16.7,5.6,0.9,90,1011.1,2,4,"",82
"2017-08-17 17:18:00",19.8,16.8,5.6,0.8,88,1011.2,2,3,"",83
"2017-08-17 17:19:00",19.8,17.0,5.6,0.8,90,1011.2,1,3,"",84
"2017-08-17 17:20:00",19.7,16.9,5.6,0.8,95,1011.2,1,2,"",84
"2017-08-17 17:21:00",19.6,16.8,5.6,0.8,95,1011.2,2,4,"",84
"2017-08-17 17:22:00",19.6,16.6,5.6,0.7,97,1011.2,2,3,"",83
"2017-08-17 17:23:00",19.6,16.8,5.6,0.7,102,1011.1,1,2,"",84
"2017-08-17 17:24:00",19.6,16.8,5.6,0.6,104,1011.2,4,8,"",84
"2017-08-17 17:25:00",19.6,17.0,5.6,0.6,98,1011.2,4,7,"",85
"2017-08-17 17:26:00",19.5,16.7,5.6,0.5,93,1011.1,3,5,"",84
"2017-08-17 17:27:00",19.6,16.8,5.6,0.5,95,1011.2,2,3,"",84
"2017-08-17 17:28:00",19.6,16.6,5.6,0.5,111,1011.2,2,5,"",83
"2017-08-17 17:29:00",19.6,16.4,5.6,0.7,130,1011.1,2,4,"",82
"2017-08-17 17:30:00",19.7,16.5,5.6,0.8,144,1011.1,1,2,"",82
"2017-08-17 17:31:00",19.7,16.9,5.6,0.8,125,1011.1,2,5,"",84
"2017-08-17 17:32:00",19.6,16.8,5.6,0.7,95,1011.2,2,5,"",84
"2017-08-17 17:33:00",19.6,16.8,5.6,0.7,81,1011.1,2,7,"",84
"2017-08-17 17:34:00",19.6,16.6,5.6,0.7,77,1011.1,3,4,"",83
"2017-08-17 17:35:00",19.6,16.8,5.6,0.7,84,1011.1,2,3,"",84
"2017-08-17 17:36:00",19.6,16.6,5.6,0.7,93,1011.1,1,3,"",83
"2017-08-17 17:37:00",19.6,16.6,5.6,0.8,104,1011.1,1,2,"",83
"2017-08-17 17:38:00",19.5,16.7,5.6,0.8,104,1011.1,3,5,"",84
"2017-08-17 17:39:00",19.5,16.7,5.6,0.8,86,1011.1,2,4,"",84
"2017-08-17 17:40:00",19.5,16.5,5.6,0.7,76,1011.1,3,5,"",83
"2017-08-17 17:41:00",19.6,16.6,5.6,0.7,67,1011.1,2,4,"",83
"2017-08-17 17:42:00",19.6,16.6,5.6,0.7,74,1011.1,4,8,"",83
"2017-08-17 17:43:00",19.6,16.4,5.6,0.7,83,1011.1,3,7,"",82
"2017-08-17 17:44:00",19.6,16.4,5.6,0.7,81,1011.1,3,8,"",82
"2017-08-17 17:45:00",19.7,16.5,5.6,0.7,60,1011.1,4,12,"",82
"2017-08-17 17:46:00",19.7,16.3,5.6,0.7,62,1011.1,4,9,"",81
"2017-08-17 17:47:00",19.7,16.3,5.6,0.0,47,1011.1,4,7,"",81
"2017-08-17 17:48:00",19.8,16.6,5.6,0.0,42,1011.0,1,2,"",82
"2017-08-17 17:49:00",19.8,16.6,5.6,0.0,49,1011.0,1,2,"",82
"2017-08-17 17:50:00",19.7,16.5,5.6,0.6,63,1011.1,2,5,"",82
"2017-08-17 17:51:00",19.7,16.7,5.6,0.6,62,1011.1,3,5,"",83
"2017-08-17 17:52:00",19.6,16.6,5.6,0.0,51,1011.1,4,6,"",83
"2017-08-17 17:53:00",19.6,16.4,5.6,0.6,70,1011.1,3,5,"",82
"2017-08-17 17:54:00",19.6,16.4,5.6,0.6,86,1011.1,1,2,"",82
"2017-08-17 17:55:00",19.6,16.4,5.6,0.6,81,1011.1,2,2,"",82
"2017-08-17 17:56:00",19.6,16.4,5.6,0.6,84,1011.1,2,3,"",82
"2017-08-17 17:57:00",19.6,16.6,5.6,0.6,70,1011.1,1,2,"",83
"2017-08-17 17:58:00",19.5,16.7,5.6,0.5,63,1011.1,1,2,"",84
"2017-08-17 17:59:00",19.5,16.9,5.6,0.5,62,1011.1,3,5,"",85
"2017-08-17 18:00:00",19.5,16.7,5.6,0.5,56,1011.1,3,5,"",84
"2017-08-17 18:01:00",19.6,16.8,5.6,0.0,53,1011.1,2,4,"",84
"2017-08-17 18:02:00",19.6,16.6,5.6,0.0,56,1011.2,4,8,"",83
"2017-08-17 18:03:00",19.6,16.4,5.6,0.0,81,1011.2,6,11,"",82
"2017-08-17 18:04:00",19.6,16.4,5.6,0.5,69,1011.3,2,4,"",82
"2017-08-17 18:05:00",19.5,16.5,5.6,0.5,62,1011.3,3,5,"",83
"2017-08-17 18:06:00",19.5,16.3,5.6,0.5,63,1011.2,2,3,"",82
"2017-08-17 18:07:00",19.5,16.3,5.6,0.5,70,1011.2,2,3,"",82
"2017-08-17 18:08:00",19.4,16.2,5.6,0.5,62,1011.1,2,3,"",82
"2017-08-17 18:09:00",19.4,16.2,5.6,0.0,51,1011.1,3,7,"",82
"2017-08-17 18:10:00",19.4,16.4,5.6,0.0,51,1011.1,5,9,"",83
"2017-08-17 18:11:00",19.4,16.2,5.6,0.0,54,1011.1,3,5,"",82
"2017-08-17 18:12:00",19.4,16.4,5.6,0.0,49,1011.0,2,3,"",83
"2017-08-17 18:13:00",19.4,16.4,5.6,0.0,46,1011.2,1,4,"",83
"2017-08-17 18:14:00",19.4,16.4,5.6,0.0,42,1011.1,3,5,"",83
"2017-08-17 18:15:00",19.3,16.5,5.6,0.0,40,1011.1,6,9,"",84
"2017-08-17 18:16:00",19.3,16.3,5.6,0.0,40,1011.1,2,6,"",83
"2017-08-17 18:17:00",19.3,16.3,5.6,0.0,40,1011.1,2,3,"",83
"2017-08-17 18:18:00",19.3,16.5,5.6,0.0,40,1011.1,2,3,"",84
"2017-08-17 18:19:00",19.2,16.4,5.6,0.0,40,1011.2,2,4,"",84
"2017-08-17 18:20:00",19.2,16.2,5.6,0.0,40,1011.2,3,6,"",83
"2017-08-17 18:21:00",19.1,16.1,5.6,0.0,40,1011.3,6,15,"",83
"2017-08-17 18:22:00",19.1,16.0,5.6,0.0,40,1011.2,3,6,"",82
"2017-08-17 18:23:00",19.1,16.1,5.6,0.0,42,1011.1,2,4,"",83
"2017-08-17 18:24:00",19.1,16.1,5.6,0.0,44,1011.2,3,4,"",83
"2017-08-17 18:25:00",19.0,16.2,5.6,0.0,46,1011.1,3,6,"",84
"2017-08-17 18:26:00",18.9,16.1,5.6,0.0,54,1011.2,2,5,"",84
"2017-08-17 18:27:00",18.9,16.1,5.6,0.0,58,1011.2,1,2,"",84
"2017-08-17 18:28:00",18.9,16.1,5.6,0.0,62,1011.2,2,3,"",84
"2017-08-17 18:29:00",18.8,16.2,5.6,0.0,62,1011.2,3,5,"",85
"2017-08-17 18:30:00",18.8,16.0,5.6,0.0,63,1011.2,3,6,"",84
"2017-08-17 18:31:00",18.8,16.0,5.6,0.0,65,1011.2,3,4,"",84
"2017-08-17 18:32:00",18.8,16.0,5.6,0.0,69,1011.1,1,2,"",84
"2017-08-17 18:33:00",18.8,16.0,5.6,0.0,76,1011.1,4,8,"",84
"2017-08-17 18:34:00",18.8,16.0,5.6,0.0,70,1011.1,3,4,"",84
"2017-08-17 18:35:00",18.8,16.0,5.6,0.0,67,1011.2,1,2,"",84
"2017-08-17 18:36:00",18.8,16.0,5.6,0.0,69,1011.2,3,6,"",84
"2017-08-17 18:37:00",18.8,16.0,5.6,0.0,72,1011.1,2,5,"",84
"2017-08-17 18:38:00",18.8,16.0,5.6,0.0,69,1011.2,1,2,"",84
"2017-08-17 18:39:00",18.8,16.0,5.6,0.0,62,1011.1,1,3,"",84
"2017-08-17 18:40:00",18.8,16.2,5.6,0.0,62,1011.2,2,3,"",85
"2017-08-17 18:41:00",18.7,16.3,5.6,0.0,62,1011.1,2,3,"",86
"2017-08-17 18:42:00",18.7,16.3,5.6,0.0,62,1011.1,2,5,"",86
"2017-08-17 18:43:00",18.7,16.3,5.6,0.0,62,1011.1,1,2,"",86
"2017-08-17 18:44:00",18.6,16.2,5.6,0.0,69,1011.2,1,2,"",86
"2017-08-17 18:45:00",18.6,16.2,5.6,0.0,69,1011.2,1,2,"",86
"2017-08-17 18:46:00",18.6,16.2,5.6,0.0,60,1011.1,2,3,"",86
"2017-08-17 18:47:00",18.6,16.2,5.6,0.0,58,1011.2,2,4,"",86
"2017-08-17 18:48:00",18.6,16.2,5.6,0.0,56,1011.2,2,4,"",86
"2017-08-17 18:49:00",18.6,16.2,5.6,0.0,56,1011.2,1,2,"",86
"2017-08-17 18:50:00",18.6,16.2,5.6,0.0,60,1011.2,3,6,"",86
"2017-08-17 18:51:00",18.6,16.2,5.6,0.0,62,1011.3,3,5,"",86
"2017-08-17 18:52:00",18.6,16.2,5.6,0.0,54,1011.3,1,2,"",86
"2017-08-17 18:53:00",18.6,16.2,5.6,0.0,51,1011.3,3,4,"",86
"2017-08-17 18:54:00",18.6,16.2,5.6,0.0,47,1011.3,4,7,"",86
"2017-08-17 18:55:00",18.6,16.2,5.6,0.0,54,1011.3,1,3,"",86
"2017-08-17 18:56:00",18.6,16.2,5.6,0.0,56,1011.4,3,7,"",86
"2017-08-17 18:57:00",18.5,16.3,5.6,0.0,53,1011.3,2,3,"",87
"2017-08-17 18:58:00",18.5,16.3,5.6,0.0,46,1011.3,3,4,"",87
"2017-08-17 18:59:00",18.4,16.2,5.6,0.0,44,1011.2,3,4,"",87
"2017-08-17 19:00:00",18.4,16.2,5.6,0.0,46,1011.3,3,5,"",87
"2017-08-17 19:01:00",18.4,16.2,5.6,0.0,44,1011.3,3,5,"",87
"2017-08-17 19:02:00",18.4,16.2,5.6,0.0,44,1011.2,5,9,"",87
"2017-08-17 19:03:00",18.4,16.2,5.6,0.0,47,1011.2,4,8,"",87
"2017-08-17 19:04:00",18.4,16.2,5.6,0.0,44,1011.3,2,3,"",87
"2017-08-17 19:05:00",18.4,16.2,5.6,0.0,44,1011.3,2,3,"",87
"2017-08-17 19:06:00",18.3,16.1,5.6,0.0,40,1011.3,2,4,"",87
"2017-08-17 19:07:00",18.3,16.1,5.6,0.0,39,1011.3,2,4,"",87
"2017-08-17 19:08:00",18.3,16.1,5.6,0.0,37,1011.3,3,4,"",87
"2017-08-17 19:09:00",18.3,16.1,5.6,0.0,33,1011.3,4,8,"",87
"2017-08-17 19:10:00",18.2,16.0,5.6,0.0,35,1011.3,4,6,"",87
"2017-08-17 19:11:00",18.2,16.0,5.6,0.0,35,1011.4,3,7,"",87
"2017-08-17 19:12:00",18.2,16.0,5.6,0.0,35,1011.3,2,3,"",87
"2017-08-17 19:13:00",18.2,16.2,5.6,0.0,39,1011.3,1,2,"",88
"2017-08-17 19:14:00",18.1,16.1,5.6,0.0,35,1011.2,2,4,"",88
"2017-08-17 19:15:00",18.1,16.1,5.6,0.0,35,1011.2,2,3,"",88
"2017-08-17 19:16:00",18.1,16.1,5.6,0.0,32,1011.2,2,3,"",88
"2017-08-17 19:17:00",18.1,16.1,5.6,0.0,32,1011.2,3,4,"",88
"2017-08-17 19:18:00",18.0,16.0,5.6,0.0,30,1011.1,3,4,"",88
"2017-08-17 19:19:00",18.0,16.0,5.6,0.0,28,1011.2,2,5,"",88
"2017-08-17 19:20:00",18.0,16.0,5.6,0.0,28,1011.2,2,3,"",88
"2017-08-17 19:21:00",17.9,16.1,5.6,0.0,28,1011.3,3,9,"",89
"2017-08-17 19:22:00",17.9,16.1,5.6,0.0,26,1011.2,3,6,"",89
"2017-08-17 19:23:00",17.9,16.1,5.6,0.0,21,1011.3,3,5,"",89
"2017-08-17 19:24:00",17.9,16.1,5.6,0.0,18,1011.3,2,5,"",89
"2017-08-17 19:25:00",17.9,16.1,5.6,0.0,28,1011.3,1,3,"",89
"2017-08-17 19:26:00",17.9,16.1,5.6,0.0,28,1011.3,2,3,"",89
"2017-08-17 19:27:00",17.9,16.1,5.6,0.0,26,1011.2,1,3,"",89
"2017-08-17 19:28:00",17.9,16.1,5.6,0.0,26,1011.2,1,3,"",89
"2017-08-17 19:29:00",17.9,16.1,5.6,0.0,23,1011.3,1,3,"",89
"2017-08-17 19:30:00",17.9,16.1,5.6,0.0,19,1011.3,1,3,"",89
"2017-08-17 19:31:00",17.9,16.1,5.6,0.0,23,1011.3,2,3,"",89
"2017-08-17 19:32:00",17.9,16.1,5.6,0.0,26,1011.3,2,2,"",89
"2017-08-17 19:33:00",17.9,16.1,5.6,0.0,28,1011.3,1,2,"",89
"2017-08-17 19:34:00",17.9,16.2,5.6,0.0,30,1011.3,1,2,"",90
"2017-08-17 19:35:00",17.9,16.2,5.6,0.0,28,1011.3,2,4,"",90
"2017-08-17 19:36:00",17.8,16.1,5.6,0.0,26,1011.3,2,3,"",90
"2017-08-17 19:37:00",17.8,16.1,5.6,0.0,26,1011.2,3,6,"",90
"2017-08-17 19:38:00",17.8,16.1,5.6,0.0,26,1011.3,2,2,"",90
"2017-08-17 19:39:00",17.8,16.1,5.6,0.0,26,1011.3,2,3,"",90
"2017-08-17 19:40:00",17.8,16.1,5.6,0.0,26,1011.3,1,2,"",90
"2017-08-17 19:41:00",17.8,16.1,5.6,0.0,26,1011.3,1,3,"",90
"2017-08-17 19:42:00",17.8,16.1,5.6,0.0,23,1011.3,1,2,"",90
"2017-08-17 19:43:00",17.8,16.1,5.6,0.0,19,1011.3,1,2,"",90
"2017-08-17 19:44:00",17.8,16.1,5.6,0.0,25,1011.2,2,4,"",90
"2017-08-17 19:45:00",17.8,16.1,5.6,0.0,26,1011.2,3,5,"",90
"2017-08-17 19:46:00",17.8,16.1,5.6,0.0,30,1011.2,3,8,"",90
"2017-08-17 19:47:00",17.8,16.1,5.6,0.0,26,1011.2,1,1,"",90
"2017-08-17 19:48:00",17.8,16.1,5.6,0.0,25,1011.3,1,2,"",90
"2017-08-17 19:49:00",17.8,16.1,5.6,0.0,26,1011.3,2,2,"",90
"2017-08-17 19:50:00",17.8,16.1,5.6,0.0,21,1011.3,1,2,"",90
"2017-08-17 19:51:00",17.8,16.1,5.6,0.0,19,1011.2,1,1,"",90
"2017-08-17 19:52:00",17.8,16.1,5.6,0.0,21,1011.3,1,2,"",90
"2017-08-17 19:53:00",17.8,16.1,5.6,0.0,21,1011.2,1,3,"",90
"2017-08-17 19:54:00",17.7,16.0,5.6,0.0,19,1011.2,1,2,"",90
"2017-08-17 19:55:00",17.7,16.0,5.6,0.0,19,1011.3,2,3,"",90
"2017-08-17 19:56:00",17.7,16.0,5.6,0.0,18,1011.3,2,3,"",90
"2017-08-17 19:57:00",17.7,16.0,5.6,0.0,16,1011.3,2,4,"",90
"2017-08-17 19:58:00",17.7,16.0,5.6,0.0,16,1011.3,2,5,"",90
"2017-08-17 19:59:00",17.6,15.9,5.6,0.0,14,1011.3,3,6,"",90
"2017-08-17 20:00:00",17.6,15.9,5.6,0.0,12,1011.2,2,4,"",90
"2017-08-17 20:01:00",17.6,15.9,5.6,0.0,12,1011.2,3,4,"",90
"2017-08-17 20:02:00",17.6,15.9,5.6,0.0,11,1011.2,2,3,"",90
"2017-08-17 20:03:00",17.6,15.9,5.6,0.0,12,1011.3,1,3,"",90
"2017-08-17 20:04:00",17.5,15.7,5.6,0.0,12,1011.2,1,2,"",89
"2017-08-17 20:05:00",17.5,15.7,5.6,0.0,11,1011.3,1,2,"",89
"2017-08-17 20:06:00",17.5,15.8,5.6,0.0,7,1011.3,2,3,"",90
"2017-08-17 20:07:00",17.5,15.8,5.6,0.0,5,1011.3,2,4,"",90
"2017-08-17 20:08:00",17.4,15.7,5.6,0.0,5,1011.2,2,4,"",90
"2017-08-17 20:09:00",17.4,15.7,5.6,0.0,5,1011.2,2,4,"",90
"2017-08-17 20:10:00",17.4,15.7,5.6,0.0,5,1011.3,2,4,"",90
"2017-08-17 20:11:00",17.3,15.6,5.6,0.0,5,1011.3,1,2,"",90
"2017-08-17 20:12:00",17.3,15.6,5.6,0.0,0,1011.3,3,7,"",90
"2017-08-17 20:13:00",17.3,15.6,5.6,0.0,0,1011.3,2,5,"",90
"2017-08-17 20:14:00",17.3,15.6,5.6,0.0,0,1011.3,2,3,"",90
"2017-08-17 20:15:00",17.3,15.6,5.6,0.0,0,1011.2,4,7,"",90
"2017-08-17 20:16:00",17.3,15.6,5.6,0.0,0,1011.3,2,6,"",90
"2017-08-17 20:17:00",17.2,15.5,5.6,0.0,0,1011.3,2,4,"",90
"2017-08-17 20:18:00",17.2,15.5,5.6,0.0,0,1011.3,3,5,"",90
"2017-08-17 20:19:00",17.2,15.5,5.6,0.0,0,1011.3,1,4,"",90
"2017-08-17 20:20:00",17.2,15.5,5.6,0.0,0,1011.2,2,5,"",90
"2017-08-17 20:21:00",17.2,15.4,5.6,0.0,0,1011.2,1,2,"",89
"2017-08-17 20:22:00",17.2,15.5,5.6,0.0,0,1011.3,1,2,"",90
"2017-08-17 20:23:00",17.1,15.4,5.6,0.0,0,1011.3,1,4,"",90
"2017-08-17 20:24:00",17.1,15.4,5.6,0.0,0,1011.3,2,3,"",90
"2017-08-17 20:25:00",17.1,15.4,5.6,0.0,0,1011.3,1,4,"",90
"2017-08-17 20:26:00",17.1,15.4,5.6,0.0,0,1011.3,1,2,"",90
"2017-08-17 20:27:00",17.1,15.4,5.6,0.0,0,1011.3,1,2,"",90
"2017-08-17 20:28:00",17.1,15.4,5.6,0.0,0,1011.2,2,3,"",90
"2017-08-17 20:29:00",17.0,15.3,5.6,0.0,0,1011.3,2,4,"",90
"2017-08-17 20:30:00",16.9,15.2,5.6,0.0,0,1011.3,1,3,"",90
"2017-08-17 20:31:00",16.9,15.2,5.6,0.0,0,1011.3,1,1,"",90
"2017-08-17 20:32:00",16.9,15.2,5.6,0.0,0,1011.2,1,2,"",90
"2017-08-17 20:33:00",16.8,15.1,5.6,0.0,0,1011.2,1,3,"",90
"2017-08-17 20:34:00",16.8,15.1,5.6,0.0,0,1011.2,1,3,"",90
"2017-08-17 20:35:00",16.8,15.1,5.6,0.0,0,1011.2,2,5,"",90
"2017-08-17 20:36:00",16.7,15.1,5.6,0.0,0,1011.2,1,2,"",90
"2017-08-17 20:37:00",16.7,15.2,5.6,0.0,0,1011.2,1,1,"",91
"2017-08-17 20:38:00",16.6,15.1,5.6,0.0,0,1011.2,2,4,"",91
"2017-08-17 20:39:00",16.6,15.1,5.6,0.0,0,1011.2,1,2,"",91
