"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-06-10 15:30:00",11.9,11.1,4.2,0.5,83,1012.5,0,2,"",95
"2019-06-10 15:31:00",11.9,11.1,4.2,0.5,86,1012.5,0,1,"",95
"2019-06-10 15:32:00",11.9,11.1,4.2,0.5,83,1012.5,1,3,"",95
"2019-06-10 15:33:00",11.9,11.1,4.2,0.5,77,1012.5,0,2,"",95
"2019-06-10 15:34:00",12.0,11.2,4.2,0.0,74,1012.5,0,0,"",95
"2019-06-10 15:35:00",11.9,11.1,4.2,0.0,70,1012.5,0,1,"",95
"2019-06-10 15:36:00",11.9,11.1,4.2,0.0,70,1012.6,0,1,"",95
"2019-06-10 15:37:00",11.9,11.1,4.2,0.0,70,1012.6,3,8,"",95
"2019-06-10 15:38:00",11.8,11.0,4.2,0.0,77,1012.5,1,3,"",95
"2019-06-10 15:39:00",11.7,10.9,4.4,0.5,79,1012.6,0,1,"",95
"2019-06-10 15:40:00",11.8,11.0,4.4,0.5,83,1012.6,1,3,"",95
"2019-06-10 15:41:00",11.7,10.9,4.4,0.5,84,1012.5,1,2,"",95
"2019-06-10 15:42:00",11.7,10.9,4.4,0.5,84,1012.6,0,1,"",95
"2019-06-10 15:43:00",11.6,10.8,4.4,0.5,86,1012.6,1,3,"",95
"2019-06-10 15:44:00",11.6,10.8,4.4,0.5,86,1012.6,1,4,"",95
"2019-06-10 15:45:00",11.5,10.7,4.4,0.5,84,1012.6,1,4,"",95
"2019-06-10 15:46:00",11.4,10.5,4.4,0.5,84,1012.6,1,3,"",94
"2019-06-10 15:47:00",11.4,10.6,4.4,0.5,81,1012.6,1,4,"",95
"2019-06-10 15:48:00",11.4,10.6,4.4,0.5,79,1012.6,1,3,"",95
"2019-06-10 15:49:00",11.4,10.6,4.6,0.5,76,1012.6,0,0,"",95
"2019-06-10 15:50:00",11.4,10.6,4.6,0.5,77,1012.6,1,3,"",95
"2019-06-10 15:51:00",11.4,10.6,4.6,0.5,79,1012.6,1,2,"",95
"2019-06-10 15:52:00",11.4,10.6,4.6,0.5,81,1012.6,0,1,"",95
"2019-06-10 15:53:00",11.4,10.6,4.6,0.5,83,1012.6,0,1,"",95
"2019-06-10 15:54:00",11.4,10.6,4.6,0.5,79,1012.6,2,5,"",95
"2019-06-10 15:55:00",11.3,10.5,4.6,0.0,70,1012.6,1,3,"",95
"2019-06-10 15:56:00",11.3,10.5,4.6,0.0,67,1012.6,2,4,"",95
"2019-06-10 15:57:00",11.3,10.5,4.6,0.0,69,1012.6,1,3,"",95
"2019-06-10 15:58:00",11.3,10.5,4.6,0.0,67,1012.6,0,1,"",95
"2019-06-10 15:59:00",11.3,10.5,4.6,0.0,69,1012.5,2,5,"",95
"2019-06-10 16:00:00",11.2,10.3,4.6,0.0,69,1012.6,1,3,"",94
"2019-06-10 16:01:00",11.3,10.4,4.6,0.0,65,1012.5,0,1,"",94
"2019-06-10 16:02:00",11.3,10.5,4.6,0.0,62,1012.6,0,3,"",95
"2019-06-10 16:03:00",11.3,10.5,4.6,0.0,58,1012.5,1,3,"",95
"2019-06-10 16:04:00",11.3,10.5,4.8,0.0,51,1012.6,0,1,"",95
"2019-06-10 16:05:00",11.2,10.4,4.8,0.0,44,1012.6,1,2,"",95
"2019-06-10 16:06:00",11.3,10.5,4.8,0.0,37,1012.5,0,0,"",95
"2019-06-10 16:07:00",11.3,10.5,4.8,0.0,30,1012.5,0,1,"",95
"2019-06-10 16:08:00",11.3,10.5,4.8,0.0,32,1012.6,1,3,"",95
"2019-06-10 16:09:00",11.3,10.5,4.8,0.0,35,1012.6,1,3,"",95
"2019-06-10 16:10:00",11.3,10.5,4.8,0.0,40,1012.5,0,2,"",95
"2019-06-10 16:11:00",11.3,10.5,4.8,0.0,40,1012.5,0,0,"",95
"2019-06-10 16:12:00",11.3,10.5,4.8,0.0,44,1012.5,0,0,"",95
"2019-06-10 16:13:00",11.3,10.7,4.8,0.0,42,1012.5,1,4,"",96
"2019-06-10 16:14:00",11.3,10.5,4.8,0.0,40,1012.5,1,2,"",95
"2019-06-10 16:15:00",11.2,10.4,4.8,0.0,39,1012.5,1,4,"",95
"2019-06-10 16:16:00",11.2,10.4,4.8,0.0,35,1012.5,1,4,"",95
"2019-06-10 16:17:00",11.1,10.3,4.8,0.0,35,1012.5,4,13,"",95
"2019-06-10 16:18:00",11.1,10.3,5.0,0.0,33,1012.5,0,1,"",95
"2019-06-10 16:19:00",11.0,10.2,5.0,0.0,30,1012.5,1,3,"",95
"2019-06-10 16:20:00",11.1,10.3,5.0,0.0,32,1012.4,1,3,"",95
"2019-06-10 16:21:00",10.9,10.1,5.2,0.0,32,1012.4,3,5,"",95
"2019-06-10 16:22:00",10.9,10.1,5.2,0.0,32,1012.4,2,5,"",95
"2019-06-10 16:23:00",10.9,10.1,5.2,0.0,30,1012.4,2,4,"",95
"2019-06-10 16:24:00",10.9,10.1,5.2,0.0,28,1012.4,0,1,"",95
"2019-06-10 16:25:00",11.0,10.2,5.4,0.0,28,1012.4,0,1,"",95
"2019-06-10 16:26:00",10.9,10.1,5.4,0.0,28,1012.4,1,3,"",95
"2019-06-10 16:27:00",10.9,10.1,5.6,0.0,28,1012.4,3,6,"",95
"2019-06-10 16:28:00",10.9,10.1,5.6,0.0,26,1012.4,1,3,"",95
"2019-06-10 16:29:00",10.8,10.0,5.6,0.0,26,1012.4,1,2,"",95
"2019-06-10 16:30:00",10.8,10.0,5.8,0.0,25,1012.4,2,5,"",95
"2019-06-10 16:31:00",10.8,10.0,5.8,0.0,25,1012.4,0,1,"",95
"2019-06-10 16:32:00",10.8,10.0,5.8,0.0,23,1012.4,0,1,"",95
"2019-06-10 16:33:00",10.8,10.2,6.0,0.0,23,1012.4,0,0,"",96
"2019-06-10 16:34:00",10.8,10.2,6.0,0.0,21,1012.4,1,2,"",96
"2019-06-10 16:35:00",10.8,10.0,6.2,0.0,21,1012.4,1,2,"",95
"2019-06-10 16:36:00",10.8,10.2,6.2,0.0,19,1012.4,2,5,"",96
"2019-06-10 16:37:00",10.8,10.0,6.2,0.0,19,1012.4,1,2,"",95
"2019-06-10 16:38:00",10.8,10.0,6.4,0.0,19,1012.4,1,3,"",95
"2019-06-10 16:39:00",10.7,9.9,6.4,0.0,19,1012.4,2,3,"",95
"2019-06-10 16:40:00",10.7,9.9,6.6,0.0,19,1012.4,3,8,"",95
"2019-06-10 16:41:00",10.7,9.9,6.6,0.0,19,1012.4,3,5,"",95
"2019-06-10 16:42:00",10.7,9.9,6.8,0.0,19,1012.4,1,3,"",95
"2019-06-10 16:43:00",10.7,9.9,7.0,0.0,19,1012.4,2,4,"",95
"2019-06-10 16:44:00",10.7,9.9,7.0,0.0,19,1012.4,2,3,"",95
"2019-06-10 16:45:00",10.7,9.9,7.2,0.0,19,1012.3,0,4,"",95
"2019-06-10 16:46:00",10.6,10.0,7.2,0.0,18,1012.4,3,6,"",96
"2019-06-10 16:47:00",10.6,10.0,7.4,0.0,18,1012.4,1,2,"",96
"2019-06-10 16:48:00",10.7,10.1,7.4,0.0,18,1012.3,1,2,"",96
"2019-06-10 16:49:00",10.7,10.1,7.6,0.0,18,1012.4,2,4,"",96
"2019-06-10 16:50:00",10.6,10.0,7.6,0.0,18,1012.3,1,2,"",96
"2019-06-10 16:51:00",10.6,10.0,7.8,0.0,16,1012.3,1,2,"",96
"2019-06-10 16:52:00",10.6,10.0,7.8,0.0,16,1012.3,1,3,"",96
"2019-06-10 16:53:00",10.5,9.9,8.0,0.0,16,1012.4,1,3,"",96
"2019-06-10 16:54:00",10.6,10.0,8.2,0.0,16,1012.3,0,0,"",96
"2019-06-10 16:55:00",10.6,10.0,8.4,0.0,16,1012.3,0,1,"",96
"2019-06-10 16:56:00",10.6,10.0,8.4,0.0,16,1012.3,0,1,"",96
"2019-06-10 16:57:00",10.5,9.9,8.4,0.0,16,1012.3,1,2,"",96
"2019-06-10 16:58:00",10.5,9.9,8.6,0.0,16,1012.3,1,3,"",96
"2019-06-10 16:59:00",10.4,9.8,8.8,0.0,16,1012.3,1,2,"",96
"2019-06-10 17:00:00",10.4,9.8,8.8,0.0,14,1012.3,0,2,"",96
"2019-06-10 17:01:00",10.4,9.8,9.0,0.0,14,1012.3,0,1,"",96
"2019-06-10 17:02:00",10.4,9.8,9.0,0.0,12,1012.3,2,4,"",96
"2019-06-10 17:03:00",10.4,9.8,9.2,0.0,12,1012.3,0,1,"",96
"2019-06-10 17:04:00",10.4,9.8,9.4,0.0,12,1012.3,0,0,"",96
"2019-06-10 17:05:00",10.4,9.8,9.4,0.0,14,1012.3,0,1,"",96
"2019-06-10 17:06:00",10.4,9.8,9.6,0.0,14,1012.2,0,1,"",96
"2019-06-10 17:07:00",10.4,9.8,9.6,0.0,14,1012.2,0,1,"",96
"2019-06-10 17:08:00",10.4,9.8,9.6,0.0,14,1012.2,2,3,"",96
"2019-06-10 17:09:00",10.4,9.8,9.8,0.0,14,1012.3,0,1,"",96
"2019-06-10 17:10:00",10.4,9.8,9.8,0.0,14,1012.3,2,3,"",96
"2019-06-10 17:11:00",10.4,9.8,10.0,0.0,14,1012.2,1,2,"",96
"2019-06-10 17:12:00",10.4,9.8,10.0,0.0,14,1012.3,1,3,"",96
"2019-06-10 17:13:00",10.3,9.7,10.2,0.0,14,1012.3,1,3,"",96
"2019-06-10 17:14:00",10.3,9.7,10.4,0.0,14,1012.3,0,1,"",96
"2019-06-10 17:15:00",10.3,9.7,10.6,0.0,14,1012.3,0,1,"",96
"2019-06-10 17:16:00",10.3,9.7,10.8,0.0,12,1012.2,1,6,"",96
"2019-06-10 17:17:00",10.3,9.7,10.8,0.0,12,1012.3,2,3,"",96
"2019-06-10 17:18:00",10.3,9.7,11.0,0.0,12,1012.3,2,3,"",96
"2019-06-10 17:19:00",10.3,9.7,11.0,0.0,12,1012.2,1,2,"",96
"2019-06-10 17:20:00",10.3,9.7,11.2,0.0,12,1012.3,1,2,"",96
"2019-06-10 17:21:00",10.2,9.6,11.4,0.0,12,1012.2,0,2,"",96
"2019-06-10 17:22:00",10.2,9.6,11.6,0.0,12,1012.2,1,2,"",96
"2019-06-10 17:23:00",10.1,9.5,11.6,0.0,12,1012.3,0,1,"",96
"2019-06-10 17:24:00",10.1,9.5,11.8,0.0,12,1012.2,0,1,"",96
"2019-06-10 17:25:00",10.1,9.5,12.2,0.0,12,1012.2,1,2,"",96
"2019-06-10 17:26:00",10.1,9.5,12.4,0.0,14,1012.2,0,1,"",96
"2019-06-10 17:27:00",10.1,9.5,12.6,0.0,14,1012.2,0,0,"",96
"2019-06-10 17:28:00",10.1,9.5,12.8,0.0,14,1012.2,0,0,"",96
"2019-06-10 17:29:00",10.1,9.5,13.0,0.0,14,1012.2,1,3,"",96
"2019-06-10 17:30:00",10.1,9.5,13.2,0.0,14,1012.2,0,0,"",96
"2019-06-10 17:31:00",10.1,9.5,13.4,0.0,12,1012.2,1,2,"",96
"2019-06-10 17:32:00",10.0,9.4,13.4,0.0,12,1012.2,0,1,"",96
"2019-06-10 17:33:00",10.0,9.4,13.6,0.0,12,1012.2,0,2,"",96
"2019-06-10 17:34:00",10.0,9.4,13.8,0.0,12,1012.2,1,1,"",96
"2019-06-10 17:35:00",10.0,9.4,14.0,0.0,11,1012.2,0,1,"",96
"2019-06-10 17:36:00",10.0,9.4,14.0,0.0,9,1012.2,0,1,"",96
"2019-06-10 17:37:00",10.0,9.4,14.0,0.0,9,1012.2,0,1,"",96
"2019-06-10 17:38:00",10.0,9.4,14.2,0.0,9,1012.2,0,1,"",96
"2019-06-10 17:39:00",9.9,9.3,14.4,0.0,7,1012.2,0,0,"",96
"2019-06-10 17:40:00",9.9,9.3,14.6,0.0,7,1012.1,0,0,"",96
"2019-06-10 17:41:00",10.0,9.4,14.6,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:42:00",9.9,9.3,14.8,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:43:00",9.9,9.3,14.8,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:44:00",9.9,9.3,15.0,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:45:00",9.9,9.3,15.0,0.0,0,1012.1,0,1,"",96
"2019-06-10 17:46:00",9.9,9.3,15.0,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:47:00",9.9,9.3,15.0,0.0,5,1012.0,0,1,"",96
"2019-06-10 17:48:00",9.9,9.3,15.2,0.0,5,1012.0,0,1,"",96
"2019-06-10 17:49:00",9.9,9.3,15.2,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:50:00",9.9,9.3,15.2,0.0,5,1012.1,0,0,"",96
"2019-06-10 17:51:00",9.9,9.3,15.2,0.0,5,1012.0,0,1,"",96
"2019-06-10 17:52:00",9.9,9.3,15.4,0.0,5,1012.0,0,1,"",96
"2019-06-10 17:53:00",9.9,9.3,15.4,0.0,5,1012.0,0,0,"",96
"2019-06-10 17:54:00",9.9,9.3,15.4,0.0,5,1012.0,0,0,"",96
"2019-06-10 17:55:00",9.9,9.3,15.4,0.0,5,1011.9,0,1,"",96
"2019-06-10 17:56:00",9.9,9.3,15.6,0.0,5,1011.9,1,1,"",96
"2019-06-10 17:57:00",9.9,9.3,15.6,0.0,5,1011.9,0,0,"",96
"2019-06-10 17:58:00",9.9,9.3,15.6,0.0,5,1011.9,0,0,"",96
"2019-06-10 17:59:00",9.9,9.3,15.6,0.0,5,1011.9,0,0,"",96
"2019-06-10 18:00:00",9.9,9.3,15.6,0.0,5,1011.9,0,0,"",96
"2019-06-10 18:01:00",9.9,9.3,15.8,0.0,5,1011.9,0,1,"",96
"2019-06-10 18:02:00",9.9,9.3,15.8,0.0,5,1011.8,0,1,"",96
"2019-06-10 18:03:00",9.9,9.3,15.8,0.0,5,1011.8,0,0,"",96
"2019-06-10 18:04:00",9.9,9.3,16.0,0.0,5,1011.8,0,0,"",96
"2019-06-10 18:05:00",9.9,9.3,16.0,0.0,5,1011.8,0,0,"",96
"2019-06-10 18:06:00",9.9,9.3,16.0,0.0,5,1011.8,0,0,"",96
"2019-06-10 18:07:00",9.9,9.3,16.2,0.0,7,1011.8,0,0,"",96
"2019-06-10 18:08:00",9.9,9.3,16.2,0.0,7,1011.7,0,0,"",96
"2019-06-10 18:09:00",9.9,9.3,16.4,0.0,7,1011.7,0,0,"",96
"2019-06-10 18:10:00",9.9,9.3,16.4,0.0,7,1011.8,0,0,"",96
"2019-06-10 18:11:00",9.9,9.3,16.6,0.0,7,1011.8,0,1,"",96
"2019-06-10 18:12:00",9.9,9.3,16.6,0.0,7,1011.8,0,1,"",96
"2019-06-10 18:13:00",9.9,9.3,16.6,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:14:00",9.9,9.3,16.8,0.0,7,1011.8,0,1,"",96
"2019-06-10 18:15:00",9.9,9.3,16.8,0.0,7,1011.8,0,1,"",96
"2019-06-10 18:16:00",9.9,9.3,16.8,0.0,7,1011.8,0,2,"",96
"2019-06-10 18:17:00",9.9,9.3,17.0,0.0,7,1011.8,1,3,"",96
"2019-06-10 18:18:00",9.9,9.3,17.0,0.0,7,1011.8,1,3,"",96
"2019-06-10 18:19:00",9.9,9.3,17.2,0.0,7,1011.8,1,2,"",96
"2019-06-10 18:20:00",9.8,9.2,17.2,0.0,9,1011.8,0,1,"",96
"2019-06-10 18:21:00",9.8,9.2,17.4,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:22:00",9.8,9.2,17.4,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:23:00",9.8,9.2,17.6,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:24:00",9.8,9.2,17.8,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:25:00",9.9,9.3,17.8,0.0,9,1011.8,0,0,"",96
"2019-06-10 18:26:00",9.9,9.3,18.0,0.0,9,1011.7,0,0,"",96
"2019-06-10 18:27:00",9.8,9.2,18.0,0.0,9,1011.7,0,0,"",96
"2019-06-10 18:28:00",9.8,9.2,18.2,0.0,9,1011.7,0,0,"",96
"2019-06-10 18:29:00",9.8,9.2,18.2,0.0,9,1011.7,0,0,"",96
"2019-06-10 18:30:00",9.8,9.2,18.4,0.0,7,1011.7,0,0,"",96
"2019-06-10 18:31:00",9.8,9.2,18.4,0.0,7,1011.7,1,4,9.1,96
"2019-06-10 18:32:00",9.8,9.2,18.6,0.0,7,1011.6,2,3,"",96
"2019-06-10 18:33:00",9.8,9.2,18.6,0.0,7,1011.5,2,4,9.1,96
"2019-06-10 18:34:00",9.8,9.2,18.8,0.0,7,1011.5,1,3,"",96
"2019-06-10 18:35:00",9.8,9.2,19.0,0.0,7,1011.5,0,1,"",96
"2019-06-10 18:36:00",9.8,9.2,19.0,0.0,7,1011.4,0,2,"",96
"2019-06-10 18:37:00",9.8,9.2,19.0,0.0,7,1011.4,1,1,"",96
"2019-06-10 18:38:00",9.8,9.2,19.2,0.0,7,1011.4,0,0,"",96
"2019-06-10 18:39:00",9.8,9.3,19.2,0.0,5,1011.4,0,1,"",97
"2019-06-10 18:40:00",9.8,9.2,19.2,0.0,5,1011.3,0,1,"",96
"2019-06-10 18:41:00",9.8,9.2,19.4,0.0,5,1011.4,0,2,"",96
"2019-06-10 18:42:00",9.7,9.1,19.4,0.0,5,1011.3,0,0,"",96
"2019-06-10 18:43:00",9.8,9.2,19.6,0.0,5,1011.4,0,1,"",96
"2019-06-10 18:44:00",9.8,9.2,19.6,0.0,5,1011.3,0,1,"",96
"2019-06-10 18:45:00",9.8,9.3,19.6,0.0,5,1011.3,0,1,"",97
"2019-06-10 18:46:00",9.8,9.2,19.8,0.0,5,1011.3,0,1,"",96
"2019-06-10 18:47:00",9.8,9.3,19.8,0.0,5,1011.3,0,0,"",97
"2019-06-10 18:48:00",9.8,9.3,19.8,0.0,5,1011.3,0,0,"",97
"2019-06-10 18:49:00",9.8,9.3,20.0,0.0,5,1011.3,0,0,"",97
"2019-06-10 18:50:00",9.8,9.3,20.0,0.0,5,1011.3,0,0,"",97
"2019-06-10 18:51:00",9.8,9.2,20.0,0.0,7,1011.3,0,0,"",96
"2019-06-10 18:52:00",9.8,9.2,20.0,0.0,7,1011.3,0,0,"",96
"2019-06-10 18:53:00",9.7,9.1,20.0,0.0,7,1011.3,0,1,"",96
"2019-06-10 18:54:00",9.8,9.3,20.2,0.0,7,1011.3,0,1,"",97
"2019-06-10 18:55:00",9.8,9.3,20.2,0.0,9,1011.3,0,0,"",97
"2019-06-10 18:56:00",9.8,9.3,20.4,0.0,9,1011.3,0,2,"",97
"2019-06-10 18:57:00",9.8,9.3,20.4,0.0,11,1011.3,0,0,"",97
"2019-06-10 18:58:00",9.8,9.3,20.4,0.0,11,1011.2,0,1,"",97
"2019-06-10 18:59:00",9.8,9.3,20.6,0.0,12,1011.2,0,0,"",97
"2019-06-10 19:00:00",9.8,9.3,20.6,0.0,11,1011.2,0,1,"",97
"2019-06-10 19:01:00",9.8,9.3,20.8,0.0,11,1011.1,0,0,"",97
"2019-06-10 19:02:00",9.8,9.3,20.8,0.0,11,1011.1,1,3,"",97
"2019-06-10 19:03:00",9.8,9.3,21.0,0.0,11,1011.0,0,1,"",97
"2019-06-10 19:04:00",9.8,9.3,21.0,0.0,11,1011.0,1,3,"",97
"2019-06-10 19:05:00",9.8,9.3,21.0,0.0,11,1011.0,0,1,"",97
"2019-06-10 19:06:00",9.7,9.2,21.2,0.0,9,1011.0,2,4,9.0,97
"2019-06-10 19:07:00",9.8,9.3,21.2,0.0,9,1010.9,1,2,"",97
"2019-06-10 19:08:00",9.8,9.3,21.2,0.0,7,1010.9,1,2,"",97
"2019-06-10 19:09:00",9.7,9.2,21.2,0.0,7,1010.9,0,0,"",97
"2019-06-10 19:10:00",9.8,9.3,21.4,0.0,7,1010.9,0,1,"",97
"2019-06-10 19:11:00",9.7,9.2,21.4,0.0,7,1010.9,2,4,9.1,97
"2019-06-10 19:12:00",9.7,9.2,21.4,0.0,7,1010.8,1,2,"",97
"2019-06-10 19:13:00",9.7,9.2,21.4,0.0,7,1010.8,0,1,"",97
"2019-06-10 19:14:00",9.8,9.3,21.4,0.0,9,1010.9,0,0,"",97
"2019-06-10 19:15:00",9.8,9.3,21.6,0.0,7,1010.8,0,0,"",97
"2019-06-10 19:16:00",9.8,9.3,21.6,0.0,5,1010.8,0,2,"",97
"2019-06-10 19:17:00",9.7,9.2,21.6,0.0,5,1010.9,0,2,"",97
"2019-06-10 19:18:00",9.7,9.2,21.6,0.0,5,1010.8,0,2,"",97
"2019-06-10 19:19:00",9.7,9.2,21.6,0.0,5,1010.8,0,0,"",97
"2019-06-10 19:20:00",9.7,9.2,21.6,0.0,5,1010.8,0,0,"",97
"2019-06-10 19:21:00",9.7,9.2,21.6,0.0,0,1010.8,0,0,"",97
"2019-06-10 19:22:00",9.8,9.3,21.6,0.0,0,1010.8,1,3,"",97
"2019-06-10 19:23:00",9.8,9.3,21.6,0.0,0,1010.8,0,2,"",97
"2019-06-10 19:24:00",9.8,9.3,21.8,0.0,0,1010.8,0,1,"",97
"2019-06-10 19:25:00",9.8,9.3,21.8,0.0,0,1010.8,0,1,"",97
"2019-06-10 19:26:00",9.8,9.3,21.8,0.0,0,1010.8,0,1,"",97
"2019-06-10 19:27:00",9.8,9.3,21.8,0.0,5,1010.8,0,1,"",97
"2019-06-10 19:28:00",9.8,9.3,21.8,0.0,5,1010.8,0,0,"",97
"2019-06-10 19:29:00",9.8,9.3,21.8,0.0,5,1010.8,0,0,"",97
"2019-06-10 19:30:00",9.8,9.3,21.8,0.0,0,1010.7,0,2,"",97
"2019-06-10 19:31:00",9.8,9.3,21.8,0.0,0,1010.8,1,2,"",97
"2019-06-10 19:32:00",9.8,9.3,21.8,0.0,5,1010.8,0,0,"",97
"2019-06-10 19:33:00",9.8,9.3,21.8,0.0,0,1010.8,0,1,"",97
"2019-06-10 19:34:00",9.8,9.3,22.0,0.0,0,1010.7,0,0,"",97
"2019-06-10 19:35:00",9.8,9.3,22.0,0.0,0,1010.7,0,0,"",97
"2019-06-10 19:36:00",9.8,9.3,22.0,0.0,0,1010.7,0,1,"",97
"2019-06-10 19:37:00",9.8,9.3,22.0,0.0,0,1010.7,0,0,"",97
"2019-06-10 19:38:00",9.8,9.3,22.0,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:39:00",9.8,9.3,22.0,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:40:00",9.8,9.3,22.0,0.0,0,1010.6,0,1,"",97
"2019-06-10 19:41:00",9.8,9.3,22.0,0.0,0,1010.6,0,1,"",97
"2019-06-10 19:42:00",9.8,9.3,22.0,0.0,0,1010.5,0,1,"",97
"2019-06-10 19:43:00",9.8,9.3,22.0,0.0,0,1010.6,0,1,"",97
"2019-06-10 19:44:00",9.7,9.2,22.2,0.0,0,1010.6,1,2,"",97
"2019-06-10 19:45:00",9.7,9.2,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:46:00",9.7,9.2,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:47:00",9.7,9.2,22.2,0.0,0,1010.5,0,0,"",97
"2019-06-10 19:48:00",9.7,9.2,22.2,0.0,0,1010.5,0,0,"",97
"2019-06-10 19:49:00",9.7,9.2,22.2,0.0,0,1010.5,0,0,"",97
"2019-06-10 19:50:00",9.7,9.2,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:51:00",9.7,9.2,22.2,0.0,0,1010.5,0,1,"",97
"2019-06-10 19:52:00",9.7,9.2,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:53:00",9.8,9.3,22.2,0.0,0,1010.5,0,0,"",97
"2019-06-10 19:54:00",9.8,9.3,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:55:00",9.8,9.3,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:56:00",9.8,9.3,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:57:00",9.8,9.3,22.2,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:58:00",9.8,9.3,22.4,0.0,0,1010.6,0,0,"",97
"2019-06-10 19:59:00",9.8,9.3,22.4,0.0,0,1010.6,0,0,"",97
"2019-06-10 20:00:00",9.8,9.3,22.4,0.0,0,1010.6,0,0,"",97
"2019-06-10 20:01:00",9.8,9.3,22.4,0.0,0,1010.6,0,1,"",97
"2019-06-10 20:02:00",9.8,9.3,22.4,0.0,0,1010.6,0,1,"",97
"2019-06-10 20:03:00",9.8,9.3,22.4,0.0,0,1010.5,1,2,"",97
"2019-06-10 20:04:00",9.8,9.3,22.6,0.0,0,1010.5,0,1,"",97
"2019-06-10 20:05:00",9.7,9.2,22.6,0.0,0,1010.5,0,0,"",97
"2019-06-10 20:06:00",9.8,9.3,22.6,0.0,0,1010.6,0,0,"",97
"2019-06-10 20:07:00",9.8,9.3,22.6,0.0,0,1010.5,0,0,"",97
"2019-06-10 20:08:00",9.8,9.3,22.6,0.0,0,1010.5,0,0,"",97
"2019-06-10 20:09:00",9.8,9.3,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:10:00",9.8,9.3,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:11:00",9.8,9.3,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:12:00",9.8,9.3,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:13:00",9.7,9.2,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:14:00",9.8,9.3,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:15:00",9.8,9.3,22.6,0.0,0,1010.3,0,1,"",97
"2019-06-10 20:16:00",9.8,9.3,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:17:00",9.7,9.2,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:18:00",9.8,9.3,22.6,0.0,0,1010.3,0,1,"",97
"2019-06-10 20:19:00",9.8,9.3,22.6,0.0,0,1010.4,0,0,"",97
"2019-06-10 20:20:00",9.8,9.3,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:21:00",9.8,9.3,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:22:00",9.7,9.2,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:23:00",9.8,9.3,22.6,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:24:00",9.8,9.3,22.8,0.0,0,1010.3,0,0,"",97
"2019-06-10 20:25:00",9.8,9.3,22.8,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:26:00",9.8,9.3,23.0,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:27:00",9.8,9.3,23.0,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:28:00",9.8,9.3,23.0,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:29:00",9.8,9.3,23.0,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:30:00",9.7,9.2,23.0,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:31:00",9.7,9.2,23.2,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:32:00",9.7,9.2,23.2,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:33:00",9.7,9.2,23.2,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:34:00",9.7,9.2,23.4,0.0,0,1010.2,0,0,"",97
"2019-06-10 20:35:00",9.7,9.2,23.4,0.0,0,1010.1,0,0,"",97
"2019-06-10 20:36:00",9.7,9.2,23.4,0.0,0,1010.1,0,0,"",97
"2019-06-10 20:37:00",9.7,9.2,23.4,0.0,0,1010.1,0,0,"",97
"2019-06-10 20:38:00",9.7,9.2,23.4,0.0,0,1010.1,0,0,"",97
