"datetime","temp","dp","rain_mm","uv","mb"
"2014-05-31 19:58:00",15.5,11.7,0.0,0.0,1023.9
"2014-05-31 19:59:00",15.5,11.5,0.0,0.0,1023.9
"2014-05-31 20:00:00",15.5,11.9,0.0,0.0,1023.9
"2014-05-31 20:01:00",15.5,11.7,0.0,0.0,1023.9
"2014-05-31 20:02:00",15.5,11.9,0.0,0.0,1023.9
"2014-05-31 20:03:00",15.5,11.9,0.0,0.0,1023.9
"2014-05-31 20:04:00",15.5,12.1,0.0,0.0,1023.9
"2014-05-31 20:05:00",15.5,12.4,0.0,0.0,1023.9
"2014-05-31 20:06:00",15.4,12.2,0.0,0.0,1023.9
"2014-05-31 20:07:00",15.4,12.2,0.0,0.0,1023.9
"2014-05-31 20:08:00",15.4,11.8,0.0,0.0,1023.9
"2014-05-31 20:09:00",15.4,12.0,0.0,0.0,1023.9
"2014-05-31 20:10:00",15.4,12.2,0.0,0.0,1023.9
"2014-05-31 20:11:00",15.4,11.8,0.0,0.0,1023.9
"2014-05-31 20:12:00",15.4,11.8,0.0,0.0,1023.9
"2014-05-31 20:13:00",15.4,12.0,0.0,0.0,1023.9
"2014-05-31 20:14:00",15.4,12.0,0.0,0.0,1023.9
"2014-05-31 20:15:00",15.4,12.0,0.0,0.0,1023.9
"2014-05-31 20:16:00",15.4,12.0,0.0,0.0,1023.9
"2014-05-31 20:17:00",15.4,11.7,0.0,0.0,1023.9
"2014-05-31 20:18:00",15.3,11.9,0.0,0.0,1023.9
"2014-05-31 20:19:00",15.3,11.9,0.0,0.0,1023.9
"2014-05-31 20:20:00",15.3,11.9,0.0,0.0,1023.9
"2014-05-31 20:21:00",15.3,12.0,0.0,0.0,1023.9
"2014-05-31 20:22:00",15.3,12.2,0.0,0.0,1023.9
"2014-05-31 20:23:00",15.2,12.3,0.0,0.0,1023.9
"2014-05-31 20:24:00",15.2,12.1,0.0,0.0,1023.9
"2014-05-31 20:25:00",15.1,12.0,0.0,0.0,1023.9
"2014-05-31 20:26:00",15.0,11.8,0.0,0.0,1023.9
"2014-05-31 20:27:00",15.0,12.0,0.0,0.0,1023.9
"2014-05-31 20:28:00",15.0,11.9,0.0,0.0,1023.9
"2014-05-31 20:29:00",14.9,11.9,0.0,0.0,1023.9
"2014-05-31 20:30:00",14.9,12.3,0.0,0.0,1023.9
"2014-05-31 20:31:00",14.9,11.9,0.0,0.0,1023.9
"2014-05-31 20:32:00",14.9,11.7,0.0,0.0,1023.9
"2014-05-31 20:33:00",14.9,11.9,0.0,0.0,1023.9
"2014-05-31 20:34:00",15.0,11.9,0.0,0.0,1023.9
"2014-05-31 20:35:00",15.0,11.7,0.0,0.0,1023.9
"2014-05-31 20:36:00",15.0,11.9,0.0,0.0,1023.9
"2014-05-31 20:37:00",15.0,11.9,0.0,0.0,1023.9
"2014-05-31 20:38:00",15.0,12.1,0.0,0.0,1023.8
"2014-05-31 20:39:00",14.9,12.3,0.0,0.0,1023.8
"2014-05-31 20:40:00",14.9,12.2,0.0,0.0,1023.8
"2014-05-31 20:41:00",14.8,12.3,0.0,0.0,1023.8
"2014-05-31 20:42:00",14.8,12.3,0.0,0.0,1023.9
"2014-05-31 20:43:00",14.8,11.9,0.0,0.0,1023.9
"2014-05-31 20:44:00",14.8,11.9,0.0,0.0,1023.9
"2014-05-31 20:45:00",14.8,11.9,0.0,0.0,1023.9
"2014-05-31 20:46:00",14.7,12.1,0.0,0.0,1023.9
"2014-05-31 20:47:00",14.7,12.0,0.0,0.0,1023.9
"2014-05-31 20:48:00",14.7,12.0,0.0,0.0,1023.9
"2014-05-31 20:49:00",14.7,12.0,0.0,0.0,1023.8
"2014-05-31 20:50:00",14.7,12.0,0.0,0.0,1023.9
"2014-05-31 20:51:00",14.6,12.0,0.0,0.0,1023.8
"2014-05-31 20:52:00",14.6,11.9,0.0,0.0,1023.9
"2014-05-31 20:53:00",14.6,11.9,0.0,0.0,1023.9
"2014-05-31 20:54:00",14.6,12.1,0.0,0.0,1023.9
"2014-05-31 20:55:00",14.5,12.0,0.0,0.0,1023.9
"2014-05-31 20:56:00",14.5,12.0,0.0,0.0,1023.9
"2014-05-31 20:57:00",14.5,12.0,0.0,0.0,1023.9
"2014-05-31 20:58:00",14.5,12.0,0.0,0.0,1023.9
"2014-05-31 20:59:00",14.4,12.1,0.0,0.0,1023.9
"2014-05-31 21:00:00",14.4,12.1,0.0,0.0,1023.9
"2014-05-31 21:01:00",14.3,12.0,0.0,0.0,1023.9
"2014-05-31 21:02:00",14.3,12.0,0.0,0.0,1023.9
"2014-05-31 21:03:00",14.3,12.1,0.0,0.0,1023.9
"2014-05-31 21:04:00",14.2,12.1,0.0,0.0,1023.9
"2014-05-31 21:05:00",14.2,12.0,0.0,0.0,1023.9
"2014-05-31 21:06:00",14.1,12.0,0.0,0.0,1023.9
"2014-05-31 21:07:00",14.1,11.9,0.0,0.0,1023.9
"2014-05-31 21:08:00",14.0,11.9,0.0,0.0,1023.9
"2014-05-31 21:09:00",14.0,11.9,0.0,0.0,1023.9
"2014-05-31 21:10:00",14.0,12.0,0.0,0.0,1023.9
"2014-05-31 21:11:00",13.9,12.0,0.0,0.0,1023.9
"2014-05-31 21:12:00",13.9,12.0,0.0,0.0,1023.9
"2014-05-31 21:13:00",13.9,12.0,0.0,0.0,1023.9
"2014-05-31 21:14:00",13.9,11.9,0.0,0.0,1023.9
"2014-05-31 21:15:00",13.8,11.9,0.0,0.0,1023.9
"2014-05-31 21:16:00",13.8,11.9,0.0,0.0,1023.9
"2014-05-31 21:17:00",13.8,12.0,0.0,0.0,1023.9
"2014-05-31 21:18:00",13.7,11.9,0.0,0.0,1023.9
"2014-05-31 21:19:00",13.7,11.9,0.0,0.0,1023.9
"2014-05-31 21:20:00",13.7,11.9,0.0,0.0,1024.0
"2014-05-31 21:21:00",13.6,11.8,0.0,0.0,1023.9
"2014-05-31 21:22:00",13.6,11.8,0.0,0.0,1023.9
"2014-05-31 21:23:00",13.5,11.7,0.0,0.0,1023.9
"2014-05-31 21:24:00",13.4,11.7,0.0,0.0,1023.9
"2014-05-31 21:25:00",13.4,11.8,0.0,0.0,1024.0
"2014-05-31 21:26:00",13.3,11.7,0.0,0.0,1024.0
"2014-05-31 21:27:00",13.2,11.6,0.0,0.0,1024.0
"2014-05-31 21:28:00",13.2,11.6,0.0,0.0,1024.0
"2014-05-31 21:29:00",13.2,11.6,0.0,0.0,1024.0
"2014-05-31 21:30:00",13.1,11.5,0.0,0.0,1024.0
"2014-05-31 21:31:00",13.1,11.4,0.0,0.0,1024.0
"2014-05-31 21:32:00",13.0,11.4,0.0,0.0,1024.0
"2014-05-31 21:33:00",12.9,11.5,0.0,0.0,1024.0
"2014-05-31 21:34:00",12.9,11.4,0.0,0.0,1024.0
"2014-05-31 21:35:00",12.8,11.4,0.0,0.0,1024.0
"2014-05-31 21:36:00",12.8,11.4,0.0,0.0,1024.0
"2014-05-31 21:37:00",12.8,11.3,0.0,0.0,1024.0
"2014-05-31 21:38:00",12.7,11.3,0.0,0.0,1024.0
"2014-05-31 21:39:00",12.7,11.3,0.0,0.0,1024.0
"2014-05-31 21:40:00",12.7,11.2,0.0,0.0,1024.0
"2014-05-31 21:41:00",12.6,11.2,0.0,0.0,1024.0
"2014-05-31 21:42:00",12.6,11.2,0.0,0.0,1024.0
"2014-05-31 21:43:00",12.5,11.1,0.0,0.0,1024.0
"2014-05-31 21:44:00",12.5,11.1,0.0,0.0,1024.0
"2014-05-31 21:45:00",12.4,11.0,0.0,0.0,1024.0
"2014-05-31 21:46:00",12.4,10.9,0.0,0.0,1024.0
"2014-05-31 21:47:00",12.3,10.9,0.0,0.0,1024.0
"2014-05-31 21:48:00",12.3,11.0,0.0,0.0,1024.0
"2014-05-31 21:49:00",12.2,10.9,0.0,0.0,1024.0
"2014-05-31 21:50:00",12.1,10.9,0.0,0.0,1024.0
"2014-05-31 21:51:00",12.1,10.8,0.0,0.0,1024.0
"2014-05-31 21:52:00",12.1,10.8,0.0,0.0,1024.0
"2014-05-31 21:53:00",12.0,10.8,0.0,0.0,1024.0
"2014-05-31 21:54:00",12.0,10.7,0.0,0.0,1024.0
"2014-05-31 21:55:00",12.0,10.7,0.0,0.0,1024.0
"2014-05-31 21:56:00",11.9,10.7,0.0,0.0,1024.0
"2014-05-31 21:57:00",11.9,10.7,0.0,0.0,1024.0
"2014-05-31 21:58:00",11.8,10.6,0.0,0.0,1024.0
"2014-05-31 21:59:00",11.8,10.7,0.0,0.0,1024.0
"2014-05-31 22:00:00",11.8,10.7,0.0,0.0,1024.0
"2014-05-31 22:01:00",11.7,10.6,0.0,0.0,1024.0
"2014-05-31 22:02:00",11.7,10.6,0.0,0.0,1024.0
"2014-05-31 22:03:00",11.6,10.6,0.0,0.0,1024.1
"2014-05-31 22:04:00",11.6,10.5,0.0,0.0,1024.0
"2014-05-31 22:05:00",11.6,10.5,0.0,0.0,1024.0
"2014-05-31 22:06:00",11.6,10.5,0.0,0.0,1024.0
"2014-05-31 22:07:00",11.5,10.4,0.0,0.0,1024.0
"2014-05-31 22:08:00",11.5,10.4,0.0,0.0,1024.0
"2014-05-31 22:09:00",11.5,10.4,0.0,0.0,1024.0
"2014-05-31 22:10:00",11.4,10.4,0.0,0.0,1024.0
"2014-05-31 22:11:00",11.3,10.3,0.0,0.0,1024.0
"2014-05-31 22:12:00",11.2,10.1,0.0,0.0,1024.0
"2014-05-31 22:13:00",11.3,10.4,0.0,0.0,1024.0
"2014-05-31 22:14:00",11.3,10.4,0.0,0.0,1024.0
"2014-05-31 22:15:00",11.3,10.4,0.0,0.0,1024.0
"2014-05-31 22:16:00",11.3,10.3,0.0,0.0,1024.0
"2014-05-31 22:17:00",11.2,10.3,0.0,0.0,1024.0
"2014-05-31 22:18:00",11.2,10.3,0.0,0.0,1024.0
"2014-05-31 22:19:00",11.2,10.2,0.0,0.0,1024.0
"2014-05-31 22:20:00",11.2,10.2,0.0,0.0,1024.0
"2014-05-31 22:21:00",11.2,10.2,0.0,0.0,1024.0
"2014-05-31 22:22:00",11.1,10.2,0.0,0.0,1024.0
"2014-05-31 22:23:00",11.1,10.2,0.0,0.0,1024.0
"2014-05-31 22:24:00",11.1,10.1,0.0,0.0,1024.0
"2014-05-31 22:25:00",11.1,10.1,0.0,0.0,1023.9
"2014-05-31 22:26:00",11.0,10.1,0.0,0.0,1024.0
"2014-05-31 22:27:00",11.0,10.1,0.0,0.0,1024.0
"2014-05-31 22:28:00",11.0,10.0,0.0,0.0,1023.9
"2014-05-31 22:29:00",10.9,10.0,0.0,0.0,1024.0
"2014-05-31 22:30:00",10.9,10.0,0.0,0.0,1024.0
"2014-05-31 22:31:00",10.9,10.2,0.0,0.0,1024.0
"2014-05-31 22:32:00",10.9,10.2,0.0,0.0,1024.0
"2014-05-31 22:33:00",10.9,10.2,0.0,0.0,1024.0
"2014-05-31 22:34:00",10.9,10.2,0.0,0.0,1024.0
"2014-05-31 22:35:00",10.9,9.9,0.0,0.0,1024.0
"2014-05-31 22:36:00",10.8,9.9,0.0,0.0,1024.0
"2014-05-31 22:37:00",10.8,9.9,0.0,0.0,1024.0
"2014-05-31 22:38:00",10.8,10.0,0.0,0.0,1024.0
"2014-05-31 22:39:00",10.7,10.0,0.0,0.0,1024.0
"2014-05-31 22:40:00",10.7,10.0,0.0,0.0,1024.0
"2014-05-31 22:41:00",10.7,10.0,0.0,0.0,1024.0
"2014-05-31 22:42:00",10.7,9.9,0.0,0.0,1024.0
"2014-05-31 22:43:00",10.7,9.9,0.0,0.0,1024.0
"2014-05-31 22:44:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:45:00",10.6,9.8,0.0,0.0,1024.0
"2014-05-31 22:46:00",10.6,9.8,0.0,0.0,1024.0
"2014-05-31 22:47:00",10.5,9.8,0.0,0.0,1024.0
"2014-05-31 22:48:00",10.5,9.7,0.0,0.0,1024.0
"2014-05-31 22:49:00",10.5,9.7,0.0,0.0,1024.0
"2014-05-31 22:50:00",10.5,9.7,0.0,0.0,1024.0
"2014-05-31 22:51:00",10.5,9.7,0.0,0.0,1024.0
"2014-05-31 22:52:00",10.5,9.8,0.0,0.0,1024.0
"2014-05-31 22:53:00",10.5,9.8,0.0,0.0,1024.0
"2014-05-31 22:54:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:55:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:56:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:57:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:58:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 22:59:00",10.6,9.9,0.0,0.0,1023.9
"2014-05-31 23:00:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 23:01:00",10.6,9.9,0.0,0.0,1023.9
"2014-05-31 23:02:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 23:03:00",10.6,9.9,0.0,0.0,1023.9
"2014-05-31 23:04:00",10.6,9.9,0.0,0.0,1024.0
"2014-05-31 23:05:00",10.5,9.9,0.0,0.0,1024.0
"2014-05-31 23:06:00",10.5,9.7,0.0,0.0,1023.9
"2014-05-31 23:07:00",10.5,9.7,0.0,0.0,1023.9
"2014-05-31 23:08:00",10.5,9.7,0.0,0.0,1024.0
"2014-05-31 23:09:00",10.4,9.7,0.0,0.0,1024.0
"2014-05-31 23:10:00",10.4,9.7,0.0,0.0,1024.0
"2014-05-31 23:11:00",10.4,9.8,0.0,0.0,1024.0
"2014-05-31 23:12:00",10.5,9.9,0.0,0.0,1024.0
"2014-05-31 23:13:00",10.5,9.9,0.0,0.0,1024.0
"2014-05-31 23:14:00",10.5,9.9,0.0,0.0,1024.0
"2014-05-31 23:15:00",10.5,9.9,0.0,0.0,1024.0
"2014-05-31 23:16:00",10.5,9.9,0.0,0.0,1023.9
"2014-05-31 23:17:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:18:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:19:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:20:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:21:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:22:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:23:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:24:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:25:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:26:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:27:00",10.4,9.8,0.0,0.0,1023.9
"2014-05-31 23:28:00",10.5,9.8,0.0,0.0,1023.8
"2014-05-31 23:29:00",10.5,9.9,0.0,0.0,1023.9
"2014-05-31 23:30:00",10.5,9.9,0.0,0.0,1023.9
"2014-05-31 23:31:00",10.5,9.9,0.0,0.0,1023.9
"2014-05-31 23:32:00",10.5,9.9,0.0,0.0,1023.9
"2014-05-31 23:33:00",10.6,9.9,0.0,0.0,1023.9
"2014-05-31 23:34:00",10.6,9.9,0.0,0.0,1023.8
"2014-05-31 23:35:00",10.6,9.9,0.0,0.0,1023.8
"2014-05-31 23:36:00",10.6,10.0,0.0,0.0,1023.8
"2014-05-31 23:37:00",10.6,10.0,0.0,0.0,1023.8
"2014-05-31 23:38:00",10.6,10.0,0.0,0.0,1023.9
"2014-05-31 23:39:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:40:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:41:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:42:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:43:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:44:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:45:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:46:00",10.7,10.1,0.0,0.0,1023.8
"2014-05-31 23:47:00",10.7,10.1,0.0,0.0,1023.9
"2014-05-31 23:48:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:49:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:50:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:51:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:52:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:53:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:54:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:55:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:56:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:57:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:58:00",10.8,10.2,0.0,0.0,1023.8
"2014-05-31 23:59:00",10.9,10.2,0.0,0.0,1023.8
"2014-06-01 00:00:00",10.9,10.3,0.0,0.0,1023.8
