"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-24 15:30:00",7.5,5.5,3.0,0.0,9,1012.8,2,2,"",87
"2015-12-24 15:31:00",7.5,5.5,3.0,0.0,9,1012.8,1,2,"",87
"2015-12-24 15:32:00",7.5,5.5,3.0,0.0,7,1012.8,1,2,"",87
"2015-12-24 15:33:00",7.5,5.5,3.0,0.0,7,1012.8,1,2,"",87
"2015-12-24 15:34:00",7.5,5.5,3.0,0.0,7,1012.9,0,1,"",87
"2015-12-24 15:35:00",7.4,5.4,3.0,0.0,7,1012.9,0,7,"",87
"2015-12-24 15:36:00",7.4,5.4,3.0,0.0,7,1012.8,2,7,"",87
"2015-12-24 15:37:00",7.4,5.4,3.0,0.0,7,1012.9,2,2,"",87
"2015-12-24 15:38:00",7.4,5.4,3.0,0.0,7,1012.9,1,2,"",87
"2015-12-24 15:39:00",7.4,5.4,3.0,0.0,7,1012.9,1,2,"",87
"2015-12-24 15:40:00",7.4,5.4,3.0,0.0,7,1013.0,1,2,"",87
"2015-12-24 15:41:00",7.4,5.4,3.0,0.0,5,1013.0,1,1,"",87
"2015-12-24 15:42:00",7.4,5.4,3.0,0.0,5,1013.0,0,1,"",87
"2015-12-24 15:43:00",7.4,5.4,3.0,0.0,5,1013.0,1,2,"",87
"2015-12-24 15:44:00",7.4,5.4,3.0,0.0,5,1013.0,2,6,"",87
"2015-12-24 15:45:00",7.3,5.3,3.0,0.0,5,1013.1,1,2,"",87
"2015-12-24 15:46:00",7.3,5.3,3.0,0.0,0,1013.0,1,2,"",87
"2015-12-24 15:47:00",7.3,5.3,3.0,0.0,0,1013.1,1,2,"",87
"2015-12-24 15:48:00",7.3,5.3,3.0,0.0,0,1013.1,0,2,"",87
"2015-12-24 15:49:00",7.3,5.3,3.0,0.0,0,1013.1,1,1,"",87
"2015-12-24 15:50:00",7.3,5.3,3.0,0.0,0,1013.1,0,3,"",87
"2015-12-24 15:51:00",7.2,5.2,3.0,0.0,0,1013.1,1,2,"",87
"2015-12-24 15:52:00",7.2,5.2,3.0,0.0,0,1013.2,1,1,"",87
"2015-12-24 15:53:00",7.2,5.2,3.0,0.0,0,1013.2,0,3,"",87
"2015-12-24 15:54:00",7.2,5.2,3.0,0.0,0,1013.2,1,3,"",87
"2015-12-24 15:55:00",7.2,5.2,3.0,0.0,0,1013.3,1,1,"",87
"2015-12-24 15:56:00",7.2,5.1,3.0,0.0,0,1013.3,1,3,"",87
"2015-12-24 15:57:00",7.2,5.1,3.0,0.0,0,1013.3,1,2,"",87
"2015-12-24 15:58:00",7.2,5.1,3.0,0.0,0,1013.4,1,3,"",87
"2015-12-24 15:59:00",7.1,5.1,3.0,0.0,0,1013.4,2,3,"",87
"2015-12-24 16:00:00",7.1,5.1,3.0,0.0,0,1013.4,1,2,"",87
"2015-12-24 16:01:00",7.1,5.1,3.0,0.0,0,1013.4,0,1,"",87
"2015-12-24 16:02:00",7.1,5.2,3.0,0.0,0,1013.5,0,1,"",88
"2015-12-24 16:03:00",7.1,5.2,3.0,0.0,0,1013.5,0,3,"",88
"2015-12-24 16:04:00",7.1,5.2,3.0,0.0,0,1013.5,1,2,"",88
"2015-12-24 16:05:00",7.0,5.1,3.0,0.0,0,1013.6,1,1,"",88
"2015-12-24 16:06:00",7.0,5.1,3.0,0.0,0,1013.6,0,1,"",88
"2015-12-24 16:07:00",7.0,5.1,3.0,0.0,0,1013.6,0,1,"",88
"2015-12-24 16:08:00",7.0,5.1,3.0,0.0,0,1013.6,0,1,"",88
"2015-12-24 16:09:00",6.9,5.1,3.0,0.0,0,1013.7,0,1,"",88
"2015-12-24 16:10:00",6.9,5.1,3.0,0.0,0,1013.7,0,1,"",88
"2015-12-24 16:11:00",6.9,5.1,3.0,0.0,0,1013.7,0,0,"",88
"2015-12-24 16:12:00",6.9,5.0,3.0,0.0,0,1013.8,0,0,"",88
"2015-12-24 16:13:00",6.9,5.0,3.0,0.0,0,1013.8,0,1,"",88
"2015-12-24 16:14:00",6.9,5.0,3.0,0.0,0,1013.8,0,1,"",88
"2015-12-24 16:15:00",6.8,5.0,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:16:00",6.8,5.0,3.0,0.0,0,1013.8,0,2,"",88
"2015-12-24 16:17:00",6.8,5.0,3.0,0.0,0,1013.8,0,1,"",88
"2015-12-24 16:18:00",6.8,5.0,3.0,0.0,0,1013.9,1,2,"",88
"2015-12-24 16:19:00",6.8,4.9,3.0,0.0,0,1013.9,0,0,"",88
"2015-12-24 16:20:00",6.8,4.9,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:21:00",6.8,4.9,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:22:00",6.8,4.9,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:23:00",6.7,4.9,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:24:00",6.7,4.9,3.0,0.0,0,1013.9,0,1,"",88
"2015-12-24 16:25:00",6.7,4.9,3.0,0.0,0,1013.9,0,2,"",88
"2015-12-24 16:26:00",6.7,4.8,3.0,0.0,0,1014.0,1,2,"",88
"2015-12-24 16:27:00",6.7,4.8,3.0,0.0,0,1014.0,0,0,"",88
"2015-12-24 16:28:00",6.6,4.8,3.0,0.0,0,1014.1,0,1,"",88
"2015-12-24 16:29:00",6.6,4.8,3.0,0.0,0,1014.1,0,1,"",88
"2015-12-24 16:30:00",6.6,4.7,3.0,0.0,0,1014.1,0,0,"",88
"2015-12-24 16:31:00",6.6,4.7,3.0,0.0,0,1014.1,0,1,"",88
"2015-12-24 16:32:00",6.6,4.7,3.0,0.0,0,1014.1,0,1,"",88
"2015-12-24 16:33:00",6.5,4.7,3.0,0.0,0,1014.2,0,1,"",88
"2015-12-24 16:34:00",6.5,4.6,3.0,0.0,0,1014.2,0,0,"",88
"2015-12-24 16:35:00",6.5,4.6,3.0,0.0,0,1014.2,0,1,"",88
"2015-12-24 16:36:00",6.4,4.6,3.0,0.0,0,1014.2,0,0,"",88
"2015-12-24 16:37:00",6.4,4.6,3.0,0.0,0,1014.2,0,0,"",88
"2015-12-24 16:38:00",6.4,4.6,3.0,0.0,0,1014.2,0,0,"",88
"2015-12-24 16:39:00",6.4,4.5,3.0,0.0,0,1014.3,0,0,"",88
"2015-12-24 16:40:00",6.4,4.5,3.0,0.0,0,1014.3,0,0,"",88
"2015-12-24 16:41:00",6.3,4.5,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:42:00",6.3,4.5,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:43:00",6.3,4.4,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:44:00",6.3,4.4,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:45:00",6.2,4.4,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:46:00",6.2,4.4,3.0,0.0,0,1014.4,0,0,"",88
"2015-12-24 16:47:00",6.2,4.4,3.0,0.0,0,1014.5,0,0,"",88
"2015-12-24 16:48:00",6.2,4.3,3.0,0.0,0,1014.5,0,0,"",88
"2015-12-24 16:49:00",6.2,4.3,3.0,0.0,0,1014.5,0,0,"",88
"2015-12-24 16:50:00",6.1,4.3,3.0,0.0,0,1014.5,0,0,"",88
"2015-12-24 16:51:00",6.1,4.2,3.0,0.0,0,1014.5,0,0,"",88
"2015-12-24 16:52:00",6.1,4.2,3.0,0.0,0,1014.6,0,0,"",88
"2015-12-24 16:53:00",6.0,4.2,3.0,0.0,0,1014.6,0,0,"",88
"2015-12-24 16:54:00",6.0,4.2,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 16:55:00",6.0,4.1,3.0,0.0,0,1014.6,0,0,"",88
"2015-12-24 16:56:00",5.9,4.1,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 16:57:00",5.9,4.1,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 16:58:00",5.9,4.1,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 16:59:00",5.9,4.0,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 17:00:00",5.8,4.0,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 17:01:00",5.8,4.0,3.0,0.0,0,1014.8,0,0,"",88
"2015-12-24 17:02:00",5.8,3.9,3.0,0.0,0,1014.7,0,0,"",88
"2015-12-24 17:03:00",5.8,3.9,3.0,0.0,0,1014.8,0,0,"",88
"2015-12-24 17:04:00",5.7,3.9,3.0,0.0,0,1014.8,0,0,"",88
"2015-12-24 17:05:00",5.7,3.9,3.0,0.0,0,1014.8,0,0,"",88
"2015-12-24 17:06:00",5.7,3.9,3.0,0.0,0,1014.8,0,0,"",88
"2015-12-24 17:07:00",5.7,3.8,3.0,0.0,0,1014.9,0,0,"",88
"2015-12-24 17:08:00",5.6,3.8,3.0,0.0,0,1014.9,0,0,"",88
"2015-12-24 17:09:00",5.6,3.8,3.0,0.0,0,1014.9,0,1,"",88
"2015-12-24 17:10:00",5.6,3.7,3.0,0.0,0,1015.0,0,1,"",88
"2015-12-24 17:11:00",5.6,3.7,3.0,0.0,0,1015.0,0,1,"",88
"2015-12-24 17:12:00",5.6,3.7,3.0,0.0,0,1015.0,0,0,"",88
"2015-12-24 17:13:00",5.5,3.7,3.0,0.0,0,1015.1,0,1,"",88
"2015-12-24 17:14:00",5.5,3.7,3.0,0.0,0,1015.1,0,0,"",88
"2015-12-24 17:15:00",5.4,3.6,3.0,0.0,0,1015.1,0,0,"",88
"2015-12-24 17:16:00",5.4,3.6,3.0,0.0,0,1015.1,0,0,"",88
"2015-12-24 17:17:00",5.4,3.6,3.0,0.0,0,1015.1,0,0,"",88
"2015-12-24 17:18:00",5.4,3.5,3.0,0.0,0,1015.1,0,1,"",88
"2015-12-24 17:19:00",5.3,3.5,3.0,0.0,0,1015.2,0,0,"",88
"2015-12-24 17:20:00",5.3,3.5,3.0,0.0,0,1015.1,0,0,"",88
"2015-12-24 17:21:00",5.3,3.5,3.0,0.0,0,1015.2,0,1,"",88
"2015-12-24 17:22:00",5.3,3.4,3.0,0.0,0,1015.2,1,1,"",88
"2015-12-24 17:23:00",5.2,3.4,3.0,0.0,0,1015.2,0,0,"",88
"2015-12-24 17:24:00",5.2,3.4,3.0,0.0,0,1015.2,0,1,"",88
"2015-12-24 17:25:00",5.2,3.3,3.0,0.0,0,1015.3,0,1,"",88
"2015-12-24 17:26:00",5.1,3.3,3.0,0.0,0,1015.3,0,0,"",88
"2015-12-24 17:27:00",5.1,3.3,3.0,0.0,0,1015.3,0,1,"",88
"2015-12-24 17:28:00",5.1,3.2,3.0,0.0,0,1015.3,0,1,"",88
"2015-12-24 17:29:00",5.1,3.2,3.0,0.0,0,1015.3,0,1,"",88
"2015-12-24 17:30:00",5.0,3.2,3.0,0.0,0,1015.3,0,1,"",88
"2015-12-24 17:31:00",5.0,3.2,3.0,0.0,0,1015.3,0,0,"",88
"2015-12-24 17:32:00",4.9,3.1,3.0,0.0,0,1015.3,0,0,"",88
"2015-12-24 17:33:00",4.9,3.1,3.0,0.0,0,1015.4,0,0,"",88
"2015-12-24 17:34:00",4.9,3.1,3.0,0.0,0,1015.4,0,0,"",88
"2015-12-24 17:35:00",4.9,3.0,3.0,0.0,0,1015.4,0,0,"",88
"2015-12-24 17:36:00",4.8,3.0,3.0,0.0,0,1015.5,0,0,"",88
"2015-12-24 17:37:00",4.8,3.0,3.0,0.0,0,1015.5,0,0,"",88
"2015-12-24 17:38:00",4.8,3.0,3.0,0.0,0,1015.5,0,0,"",88
"2015-12-24 17:39:00",4.8,2.9,3.0,0.0,0,1015.5,0,0,"",88
"2015-12-24 17:40:00",4.7,3.1,3.0,0.0,0,1015.6,0,0,"",89
"2015-12-24 17:41:00",4.7,3.0,3.0,0.0,0,1015.5,0,0,"",89
"2015-12-24 17:42:00",4.7,3.0,3.0,0.0,0,1015.5,0,0,"",89
"2015-12-24 17:43:00",4.7,3.0,3.0,0.0,0,1015.5,0,0,"",89
"2015-12-24 17:44:00",4.6,3.0,3.0,0.0,0,1015.6,0,0,"",89
"2015-12-24 17:45:00",4.6,2.9,3.0,0.0,0,1015.6,0,0,"",89
"2015-12-24 17:46:00",4.6,2.9,3.0,0.0,0,1015.6,0,0,"",89
"2015-12-24 17:47:00",4.5,2.9,3.0,0.0,0,1015.6,0,1,"",89
"2015-12-24 17:48:00",4.5,2.8,3.0,0.0,0,1015.7,0,1,"",89
"2015-12-24 17:49:00",4.5,2.8,3.0,0.0,0,1015.7,0,0,"",89
"2015-12-24 17:50:00",4.4,2.8,3.0,0.0,0,1015.7,0,1,"",89
"2015-12-24 17:51:00",4.4,2.8,3.0,0.0,0,1015.7,0,1,"",89
"2015-12-24 17:52:00",4.4,2.7,3.0,0.0,0,1015.7,0,0,"",89
"2015-12-24 17:53:00",4.4,2.7,3.0,0.0,0,1015.7,0,0,"",89
"2015-12-24 17:54:00",4.3,2.7,3.0,0.0,0,1015.8,0,0,"",89
"2015-12-24 17:55:00",4.3,2.7,3.0,0.0,0,1015.8,0,0,"",89
"2015-12-24 17:56:00",4.3,2.7,3.0,0.0,0,1015.8,0,0,"",89
"2015-12-24 17:57:00",4.3,2.6,3.0,0.0,0,1015.8,0,0,"",89
"2015-12-24 17:58:00",4.3,2.6,3.0,0.0,0,1015.8,0,0,"",89
"2015-12-24 17:59:00",4.2,2.6,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:00:00",4.2,2.6,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:01:00",4.2,2.5,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:02:00",4.2,2.5,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:03:00",4.1,2.5,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:04:00",4.1,2.5,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:05:00",4.1,2.4,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:06:00",4.1,2.4,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:07:00",4.1,2.4,3.0,0.0,0,1016.0,0,0,"",89
"2015-12-24 18:08:00",4.0,2.4,3.0,0.0,0,1016.0,0,0,"",89
"2015-12-24 18:09:00",4.0,2.4,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:10:00",4.0,2.4,3.0,0.0,0,1016.0,0,0,"",89
"2015-12-24 18:11:00",3.9,2.3,3.0,0.0,0,1015.9,0,0,"",89
"2015-12-24 18:12:00",3.9,2.5,3.0,0.0,0,1016.0,0,0,"",91
"2015-12-24 18:13:00",3.9,2.4,3.0,0.0,0,1016.0,0,0,"",90
"2015-12-24 18:14:00",3.9,2.4,3.0,0.0,0,1016.0,0,0,"",90
"2015-12-24 18:15:00",3.9,2.4,3.0,0.0,0,1016.0,0,0,"",90
"2015-12-24 18:16:00",3.8,2.3,3.0,0.0,0,1016.0,0,0,"",90
"2015-12-24 18:17:00",3.8,2.3,3.0,0.0,0,1016.1,0,0,"",90
"2015-12-24 18:18:00",3.8,2.3,3.0,0.0,0,1016.1,0,0,"",90
"2015-12-24 18:19:00",3.8,2.3,3.0,0.0,0,1016.1,0,0,"",90
"2015-12-24 18:20:00",3.8,2.3,3.0,0.0,0,1016.2,0,0,"",90
"2015-12-24 18:21:00",3.8,2.3,3.0,0.0,0,1016.2,0,0,"",90
"2015-12-24 18:22:00",3.7,2.2,3.0,0.0,0,1016.2,0,0,"",90
"2015-12-24 18:23:00",3.7,2.2,3.0,0.0,0,1016.2,0,0,"",90
"2015-12-24 18:24:00",3.7,2.2,3.0,0.0,0,1016.2,0,0,"",90
"2015-12-24 18:25:00",3.7,2.2,3.0,0.0,0,1016.3,0,0,"",90
"2015-12-24 18:26:00",3.7,2.2,3.0,0.0,0,1016.3,0,0,"",90
"2015-12-24 18:27:00",3.6,2.1,3.0,0.0,0,1016.3,0,0,"",90
"2015-12-24 18:28:00",3.6,2.1,3.0,0.0,0,1016.3,0,0,"",90
"2015-12-24 18:29:00",3.6,2.1,3.0,0.0,0,1016.3,0,0,"",90
"2015-12-24 18:30:00",3.6,2.1,3.0,0.0,0,1016.4,0,0,"",90
"2015-12-24 18:31:00",3.5,2.0,3.0,0.0,0,1016.4,0,0,"",90
"2015-12-24 18:32:00",3.5,2.0,3.0,0.0,0,1016.4,0,0,"",90
"2015-12-24 18:33:00",3.5,2.0,3.0,0.0,0,1016.5,0,0,"",90
"2015-12-24 18:34:00",3.5,2.0,3.0,0.0,0,1016.5,0,0,"",90
"2015-12-24 18:35:00",3.4,2.0,3.0,0.0,0,1016.6,0,0,"",91
"2015-12-24 18:36:00",3.4,1.9,3.0,0.0,0,1016.7,0,0,"",90
"2015-12-24 18:37:00",3.4,1.9,3.0,0.0,0,1016.7,0,1,"",90
"2015-12-24 18:38:00",3.4,1.9,3.0,0.0,0,1016.7,0,0,"",90
"2015-12-24 18:39:00",3.3,1.8,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:40:00",3.3,1.8,3.0,0.0,0,1016.7,0,0,"",90
"2015-12-24 18:41:00",3.3,1.8,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:42:00",3.3,1.8,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:43:00",3.3,1.8,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:44:00",3.2,1.7,3.0,0.0,0,1016.8,0,1,"",90
"2015-12-24 18:45:00",3.2,1.7,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:46:00",3.2,1.7,3.0,0.0,0,1016.8,0,0,"",90
"2015-12-24 18:47:00",3.2,1.7,3.0,0.0,0,1016.9,0,0,"",90
"2015-12-24 18:48:00",3.2,1.7,3.0,0.0,0,1016.9,0,0,"",90
"2015-12-24 18:49:00",3.2,1.7,3.0,0.0,0,1016.9,0,1,"",90
"2015-12-24 18:50:00",3.1,1.6,3.0,0.0,0,1016.9,0,1,"",90
"2015-12-24 18:51:00",3.1,1.6,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 18:52:00",3.1,1.6,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 18:53:00",3.0,1.6,3.0,0.0,0,1017.0,0,1,"",91
"2015-12-24 18:54:00",3.0,1.7,3.0,0.0,0,1017.0,0,0,"",91
"2015-12-24 18:55:00",3.0,1.5,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 18:56:00",3.0,1.5,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 18:57:00",2.9,1.5,3.0,0.0,0,1017.0,0,0,"",91
"2015-12-24 18:58:00",2.9,1.5,3.0,0.0,0,1017.0,0,0,"",91
"2015-12-24 18:59:00",2.9,1.4,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 19:00:00",2.9,1.4,3.0,0.0,0,1017.0,0,0,"",90
"2015-12-24 19:01:00",2.9,1.4,3.0,0.0,0,1017.1,0,0,"",90
"2015-12-24 19:02:00",2.8,1.4,3.0,0.0,0,1017.1,0,0,"",91
"2015-12-24 19:03:00",2.8,1.5,3.0,0.0,0,1017.1,0,0,"",91
"2015-12-24 19:04:00",2.8,1.3,3.0,0.0,0,1017.1,0,1,"",90
"2015-12-24 19:05:00",2.8,1.5,3.0,0.0,0,1017.1,0,1,"",91
"2015-12-24 19:06:00",2.8,1.5,3.0,0.0,0,1017.2,0,0,"",91
"2015-12-24 19:07:00",2.7,1.4,3.0,0.0,0,1017.2,0,1,"",91
"2015-12-24 19:08:00",2.7,1.4,3.0,0.0,0,1017.2,0,1,"",91
"2015-12-24 19:09:00",2.7,1.4,3.0,0.0,0,1017.2,0,0,"",91
"2015-12-24 19:10:00",2.7,1.3,3.0,0.0,0,1017.2,0,0,"",90
"2015-12-24 19:11:00",2.7,1.3,3.0,0.0,0,1017.2,0,0,"",90
"2015-12-24 19:12:00",2.7,1.3,3.0,0.0,0,1017.3,0,1,"",90
"2015-12-24 19:13:00",2.6,1.3,3.0,0.0,0,1017.2,0,1,"",91
"2015-12-24 19:14:00",2.6,1.3,3.0,0.0,0,1017.2,0,0,"",91
"2015-12-24 19:15:00",2.6,1.3,3.0,0.0,0,1017.3,0,0,"",91
"2015-12-24 19:16:00",2.6,1.2,3.0,0.0,0,1017.3,0,1,"",90
"2015-12-24 19:17:00",2.6,1.2,3.0,0.0,0,1017.3,0,0,"",90
"2015-12-24 19:18:00",2.5,1.2,3.0,0.0,0,1017.3,0,0,"",91
"2015-12-24 19:19:00",2.5,1.2,3.0,0.0,0,1017.4,0,0,"",91
"2015-12-24 19:20:00",2.5,1.2,3.0,0.0,0,1017.4,0,1,"",91
"2015-12-24 19:21:00",2.5,1.2,3.0,0.0,0,1017.5,0,0,"",91
"2015-12-24 19:22:00",2.4,1.1,3.0,0.0,0,1017.5,0,0,"",91
"2015-12-24 19:23:00",2.4,1.1,3.0,0.0,0,1017.5,0,0,"",91
"2015-12-24 19:24:00",2.4,1.1,3.0,0.0,0,1017.5,0,0,"",91
"2015-12-24 19:25:00",2.4,1.1,3.0,0.0,0,1017.5,0,0,"",91
"2015-12-24 19:26:00",2.4,1.1,3.0,0.0,0,1017.6,0,1,"",91
"2015-12-24 19:27:00",2.3,1.0,3.0,0.0,0,1017.6,0,0,"",91
"2015-12-24 19:28:00",2.3,1.0,3.0,0.0,0,1017.6,0,0,"",91
"2015-12-24 19:29:00",2.3,1.0,3.0,0.0,0,1017.6,0,1,"",91
"2015-12-24 19:30:00",2.3,1.0,3.0,0.0,0,1017.6,0,1,"",91
"2015-12-24 19:31:00",2.3,1.0,3.0,0.0,0,1017.7,0,1,"",91
"2015-12-24 19:32:00",2.3,1.0,3.0,0.0,0,1017.6,0,1,"",91
"2015-12-24 19:33:00",2.3,1.0,3.0,0.0,0,1017.7,1,1,"",91
"2015-12-24 19:34:00",2.2,0.9,3.0,0.0,0,1017.7,0,0,"",91
"2015-12-24 19:35:00",2.2,0.9,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:36:00",2.2,0.9,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:37:00",2.2,0.9,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:38:00",2.2,0.8,3.0,0.0,0,1017.8,0,1,"",90
"2015-12-24 19:39:00",2.2,0.8,3.0,0.0,0,1017.8,1,2,"",90
"2015-12-24 19:40:00",2.2,0.8,3.0,0.0,0,1017.8,1,1,"",90
"2015-12-24 19:41:00",2.1,0.8,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:42:00",2.1,0.8,3.0,0.0,0,1017.9,0,1,"",91
"2015-12-24 19:43:00",2.1,0.8,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:44:00",2.1,0.8,3.0,0.0,0,1017.8,0,1,"",91
"2015-12-24 19:45:00",2.1,0.7,3.0,0.0,0,1017.8,0,1,"",90
"2015-12-24 19:46:00",2.1,0.7,3.0,0.0,0,1017.8,0,1,"",90
"2015-12-24 19:47:00",2.1,0.7,3.0,0.0,0,1017.8,0,1,"",90
"2015-12-24 19:48:00",2.1,0.7,3.0,0.0,0,1017.8,0,1,"",90
"2015-12-24 19:49:00",2.0,0.9,3.0,0.0,0,1017.8,0,1,"",92
"2015-12-24 19:50:00",2.0,0.8,3.0,0.0,0,1017.8,0,1,"",92
"2015-12-24 19:51:00",2.0,0.8,3.0,0.0,0,1017.8,0,0,"",92
"2015-12-24 19:52:00",2.0,0.8,3.0,0.0,0,1017.9,0,1,"",92
"2015-12-24 19:53:00",2.0,0.8,3.0,0.0,0,1017.9,0,0,"",92
"2015-12-24 19:54:00",2.0,0.8,3.0,0.0,0,1017.9,0,1,"",92
"2015-12-24 19:55:00",2.0,0.8,3.0,0.0,0,1017.9,0,1,"",92
"2015-12-24 19:56:00",1.9,0.8,3.0,0.0,0,1018.0,0,1,"",92
"2015-12-24 19:57:00",1.9,0.8,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 19:58:00",1.9,0.6,3.0,0.0,0,1018.1,0,1,"",91
"2015-12-24 19:59:00",1.9,0.8,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 20:00:00",1.9,0.8,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 20:01:00",1.9,0.7,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 20:02:00",1.9,0.7,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 20:03:00",1.9,0.7,3.0,0.0,0,1018.1,0,1,"",92
"2015-12-24 20:04:00",1.9,0.7,3.0,0.0,0,1018.2,0,1,"",92
"2015-12-24 20:05:00",1.9,0.7,3.0,0.0,0,1018.2,0,1,"",92
"2015-12-24 20:06:00",1.8,0.7,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:07:00",1.8,0.7,3.0,0.0,0,1018.2,0,1,"",92
"2015-12-24 20:08:00",1.8,0.7,3.0,0.0,0,1018.2,0,0,"",92
"2015-12-24 20:09:00",1.8,0.7,3.0,0.0,0,1018.2,0,0,"",92
"2015-12-24 20:10:00",1.8,0.7,3.0,0.0,0,1018.2,0,0,"",92
"2015-12-24 20:11:00",1.8,0.7,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:12:00",1.8,0.7,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:13:00",1.8,0.7,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:14:00",1.8,0.6,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:15:00",1.8,0.6,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:16:00",1.8,0.6,3.0,0.0,0,1018.3,0,1,"",92
"2015-12-24 20:17:00",1.8,0.6,3.0,0.0,0,1018.4,0,1,"",92
"2015-12-24 20:18:00",1.8,0.6,3.0,0.0,0,1018.4,0,1,"",92
"2015-12-24 20:19:00",1.8,0.6,3.0,0.0,0,1018.4,0,1,"",92
"2015-12-24 20:20:00",1.8,0.6,3.0,0.0,0,1018.4,0,1,"",92
"2015-12-24 20:21:00",1.8,0.6,3.0,0.0,0,1018.4,0,1,"",92
"2015-12-24 20:22:00",1.8,0.6,3.0,0.0,0,1018.5,1,2,"",92
"2015-12-24 20:23:00",1.8,0.6,3.0,0.0,0,1018.4,1,2,"",92
"2015-12-24 20:24:00",1.8,0.6,3.0,0.0,0,1018.5,1,1,"",92
"2015-12-24 20:25:00",1.7,0.6,3.0,0.0,0,1018.5,0,1,"",92
"2015-12-24 20:26:00",1.7,0.6,3.0,0.0,0,1018.5,0,1,"",92
"2015-12-24 20:27:00",1.7,0.6,3.0,0.0,0,1018.5,0,2,"",92
"2015-12-24 20:28:00",1.7,0.6,3.0,0.0,0,1018.6,1,2,"",92
"2015-12-24 20:29:00",1.7,0.6,3.0,0.0,0,1018.5,1,1,"",92
"2015-12-24 20:30:00",1.7,0.6,3.0,0.0,0,1018.6,1,1,"",92
"2015-12-24 20:31:00",1.7,0.6,3.0,0.0,0,1018.6,1,1,"",92
"2015-12-24 20:32:00",1.7,0.6,3.0,0.0,0,1018.6,1,1,"",92
"2015-12-24 20:33:00",1.7,0.6,3.0,0.0,0,1018.6,1,1,"",92
"2015-12-24 20:34:00",1.7,0.6,3.0,0.0,0,1018.7,0,1,"",92
"2015-12-24 20:35:00",1.7,0.6,3.0,0.0,0,1018.7,1,1,"",92
"2015-12-24 20:36:00",1.7,0.6,3.0,0.0,0,1018.7,0,2,"",92
"2015-12-24 20:37:00",1.7,0.6,3.0,0.0,0,1018.7,1,2,"",92
"2015-12-24 20:38:00",1.7,0.6,3.0,0.0,0,1018.8,1,1,"",92
"2015-12-24 20:39:00",1.7,0.7,3.0,0.0,0,1018.8,1,1,"",93
