"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-21 15:41:00",21.0,16.2,0.0,2.9,214,1004.2,5,8,"",74
"2020-08-21 15:42:00",21.0,16.4,0.0,1.5,193,1004.2,4,10,"",75
"2020-08-21 15:43:00",21.1,16.1,0.0,2.9,193,1004.3,7,18,"",73
"2020-08-21 15:44:00",21.1,16.3,0.0,1.3,67,1004.2,5,10,"",74
"2020-08-21 15:45:00",21.1,16.3,0.0,2.2,128,1004.1,3,4,"",74
"2020-08-21 15:46:00",21.1,16.1,0.0,1.3,158,1004.1,4,9,"",73
"2020-08-21 15:47:00",21.1,16.3,0.0,1.4,155,1004.1,5,8,"",74
"2020-08-21 15:48:00",21.0,16.0,0.0,1.2,155,1004.2,7,19,"",73
"2020-08-21 15:49:00",21.0,15.8,0.0,2.1,135,1004.2,8,14,"",72
"2020-08-21 15:50:00",21.0,16.0,0.0,1.5,229,1004.1,2,6,"",73
"2020-08-21 15:51:00",21.0,16.2,0.0,1.3,116,1004.2,4,7,"",74
"2020-08-21 15:52:00",21.1,16.3,0.0,1.3,116,1004.1,4,8,"",74
"2020-08-21 15:53:00",21.1,16.5,0.0,1.2,102,1004.1,4,6,"",75
"2020-08-21 15:54:00",21.1,16.5,0.0,1.2,130,1004.2,4,6,"",75
"2020-08-21 15:55:00",21.0,16.2,0.0,1.1,102,1004.2,4,7,"",74
"2020-08-21 15:56:00",21.0,16.2,0.0,1.1,130,1004.3,5,8,"",74
"2020-08-21 15:57:00",21.0,16.0,0.0,0.9,107,1004.3,4,8,"",73
"2020-08-21 15:58:00",20.9,16.1,0.0,1.1,141,1004.3,5,10,"",74
"2020-08-21 15:59:00",21.0,16.2,0.0,1.4,193,1004.3,6,12,"",74
"2020-08-21 16:00:00",21.0,16.2,0.0,1.3,148,1004.3,6,18,"",74
"2020-08-21 16:01:00",21.0,16.0,0.0,1.2,109,1004.3,5,10,"",73
"2020-08-21 16:02:00",21.0,16.0,0.0,1.3,139,1004.3,4,10,"",73
"2020-08-21 16:03:00",21.1,16.1,0.0,1.3,128,1004.4,3,5,"",73
"2020-08-21 16:04:00",21.1,16.1,0.0,1.3,83,1004.4,5,10,"",73
"2020-08-21 16:05:00",21.1,16.3,0.0,1.3,105,1004.3,4,9,"",74
"2020-08-21 16:06:00",21.2,16.2,0.0,1.3,113,1004.3,6,10,"",73
"2020-08-21 16:07:00",21.2,16.2,0.0,1.2,88,1004.3,4,7,"",73
"2020-08-21 16:08:00",21.3,16.0,0.0,1.1,76,1004.2,6,14,"",72
"2020-08-21 16:09:00",21.3,16.3,0.0,1.1,144,1004.2,4,8,"",73
"2020-08-21 16:10:00",21.3,16.0,0.0,1.2,165,1004.3,2,4,"",72
"2020-08-21 16:11:00",21.3,16.0,0.0,1.2,162,1004.3,4,8,"",72
"2020-08-21 16:12:00",21.4,16.1,0.0,1.2,135,1004.3,4,11,"",72
"2020-08-21 16:13:00",21.4,16.4,0.0,1.0,134,1004.4,5,9,"",73
"2020-08-21 16:14:00",21.4,16.6,0.0,1.1,169,1004.3,4,8,"",74
"2020-08-21 16:15:00",21.3,16.5,0.0,1.2,172,1004.4,6,11,"",74
"2020-08-21 16:16:00",21.3,16.0,0.0,1.0,121,1004.4,4,7,"",72
"2020-08-21 16:17:00",21.2,15.7,0.0,1.0,135,1004.4,4,7,"",71
"2020-08-21 16:18:00",21.2,16.2,0.0,1.0,128,1004.4,3,4,"",73
"2020-08-21 16:19:00",21.2,16.2,0.0,0.9,120,1004.4,5,15,"",73
"2020-08-21 16:20:00",21.1,16.1,0.0,1.0,93,1004.5,4,7,"",73
"2020-08-21 16:21:00",21.1,15.9,0.0,0.9,81,1004.4,6,11,"",72
"2020-08-21 16:22:00",21.0,16.0,0.0,1.0,134,1004.3,5,10,"",73
"2020-08-21 16:23:00",20.9,15.9,0.0,1.0,134,1004.5,5,10,"",73
"2020-08-21 16:24:00",20.9,16.1,0.0,1.1,206,1004.4,5,12,"",74
"2020-08-21 16:25:00",20.9,16.1,0.0,1.1,109,1004.5,4,9,"",74
"2020-08-21 16:26:00",20.9,16.3,0.0,1.1,130,1004.6,4,9,"",75
"2020-08-21 16:27:00",20.8,16.0,0.0,1.0,118,1004.6,8,15,"",74
"2020-08-21 16:28:00",20.8,15.8,0.0,1.1,185,1004.6,5,10,"",73
"2020-08-21 16:29:00",20.8,15.8,0.0,1.1,137,1004.6,5,11,"",73
"2020-08-21 16:30:00",20.8,16.0,0.0,1.1,123,1004.7,4,7,"",74
"2020-08-21 16:31:00",20.8,16.0,0.0,1.2,142,1004.6,5,8,"",74
"2020-08-21 16:32:00",20.8,15.8,0.0,1.1,97,1004.6,7,19,"",73
"2020-08-21 16:33:00",20.8,15.8,0.0,1.1,83,1004.6,4,10,"",73
"2020-08-21 16:34:00",20.8,15.3,0.0,1.1,74,1004.5,5,10,"",71
"2020-08-21 16:35:00",20.9,15.7,0.0,1.0,56,1004.5,3,6,"",72
"2020-08-21 16:36:00",20.9,15.4,0.0,1.0,70,1004.6,6,9,"",71
"2020-08-21 16:37:00",20.9,15.4,0.0,1.1,102,1004.6,6,12,"",71
"2020-08-21 16:38:00",20.9,15.7,0.0,1.0,86,1004.7,6,11,"",72
"2020-08-21 16:39:00",20.9,15.7,0.0,1.0,69,1004.7,6,16,"",72
"2020-08-21 16:40:00",20.9,15.9,0.0,1.0,79,1004.5,6,10,"",73
"2020-08-21 16:41:00",21.0,15.5,0.0,1.0,69,1004.6,10,21,"",71
"2020-08-21 16:42:00",21.0,15.8,0.0,1.0,74,1004.6,4,6,"",72
"2020-08-21 16:43:00",20.9,15.9,0.0,1.0,74,1004.8,7,15,"",73
"2020-08-21 16:44:00",20.9,15.4,0.0,0.9,58,1004.7,5,12,"",71
"2020-08-21 16:45:00",20.9,15.4,0.0,1.0,104,1004.8,5,11,"",71
"2020-08-21 16:46:00",20.9,15.2,0.0,0.9,70,1004.7,4,8,"",70
"2020-08-21 16:47:00",20.8,15.1,0.0,1.0,83,1004.7,7,17,"",70
"2020-08-21 16:48:00",20.8,15.1,0.0,1.0,83,1004.6,5,12,"",70
"2020-08-21 16:49:00",20.9,15.4,0.0,0.9,62,1004.9,4,8,"",71
"2020-08-21 16:50:00",20.9,15.4,0.0,0.9,65,1004.7,5,8,"",71
"2020-08-21 16:51:00",20.8,15.1,0.0,0.9,76,1004.8,5,7,"",70
"2020-08-21 16:52:00",20.8,15.6,0.0,0.9,76,1004.8,5,8,"",72
"2020-08-21 16:53:00",20.8,15.6,0.0,0.9,65,1004.8,4,8,"",72
"2020-08-21 16:54:00",20.8,15.8,0.0,0.9,72,1004.7,3,6,"",73
"2020-08-21 16:55:00",20.8,15.6,0.0,1.0,90,1004.7,3,4,"",72
"2020-08-21 16:56:00",20.8,15.8,0.0,1.0,90,1004.8,7,24,"",73
"2020-08-21 16:57:00",20.8,15.8,0.0,0.9,90,1004.8,6,11,"",73
"2020-08-21 16:58:00",20.7,15.5,0.0,1.0,116,1004.7,4,7,"",72
"2020-08-21 16:59:00",20.7,15.5,0.0,0.9,109,1004.9,3,6,"",72
"2020-08-21 17:00:00",20.7,15.3,0.0,0.9,107,1004.8,3,6,"",71
"2020-08-21 17:01:00",20.7,15.7,0.0,0.9,114,1004.8,3,5,"",73
"2020-08-21 17:02:00",20.7,15.5,0.0,1.0,132,1005.0,5,11,"",72
"2020-08-21 17:03:00",20.7,15.5,0.0,0.9,105,1004.7,3,6,"",72
"2020-08-21 17:04:00",20.6,15.4,0.0,0.8,81,1004.9,5,11,"",72
"2020-08-21 17:05:00",20.7,15.7,0.0,0.9,118,1004.7,5,10,"",73
"2020-08-21 17:06:00",20.6,15.4,0.0,1.0,134,1004.8,4,15,"",72
"2020-08-21 17:07:00",20.7,15.5,0.0,0.9,98,1004.8,5,9,"",72
"2020-08-21 17:08:00",20.7,15.7,0.0,0.9,100,1004.8,5,8,"",73
"2020-08-21 17:09:00",20.7,15.5,0.0,0.8,90,1004.9,4,7,"",72
"2020-08-21 17:10:00",20.7,15.7,0.0,0.9,123,1004.9,5,8,"",73
"2020-08-21 17:11:00",20.7,15.5,0.0,0.8,90,1005.0,4,10,"",72
"2020-08-21 17:12:00",20.7,15.7,0.0,0.8,91,1004.8,3,5,"",73
"2020-08-21 17:13:00",20.7,15.7,0.0,0.8,88,1004.8,5,13,"",73
"2020-08-21 17:14:00",20.6,15.4,0.0,0.8,60,1004.8,3,7,"",72
"2020-08-21 17:15:00",20.6,15.6,0.0,0.8,74,1004.8,5,9,"",73
"2020-08-21 17:16:00",20.7,15.9,0.0,0.0,53,1004.8,4,7,"",74
"2020-08-21 17:17:00",20.6,15.6,0.0,0.0,46,1004.8,4,9,"",73
"2020-08-21 17:18:00",20.6,15.6,0.0,0.8,125,1004.8,5,11,"",73
"2020-08-21 17:19:00",20.6,15.6,0.0,0.8,79,1005.0,4,10,"",73
"2020-08-21 17:20:00",20.6,15.8,0.0,0.7,58,1004.9,4,8,"",74
"2020-08-21 17:21:00",20.6,15.8,0.0,0.7,84,1005.0,4,13,"",74
"2020-08-21 17:22:00",20.5,15.7,0.0,0.8,95,1005.1,5,8,"",74
"2020-08-21 17:23:00",20.5,15.7,0.0,0.8,95,1005.0,5,11,"",74
"2020-08-21 17:24:00",20.4,15.4,0.0,0.8,70,1005.0,4,9,"",73
"2020-08-21 17:25:00",20.4,15.4,0.0,0.8,76,1005.0,4,7,"",73
"2020-08-21 17:26:00",20.4,15.6,0.0,0.7,63,1005.0,4,6,"",74
"2020-08-21 17:27:00",20.4,15.6,0.0,0.0,47,1004.9,4,8,"",74
"2020-08-21 17:28:00",20.4,15.6,0.0,0.0,40,1005.0,4,12,"",74
"2020-08-21 17:29:00",20.4,15.6,0.0,0.7,90,1005.0,3,6,"",74
"2020-08-21 17:30:00",20.4,15.8,0.0,0.7,69,1005.0,2,3,"",75
"2020-08-21 17:31:00",20.4,15.8,0.0,0.7,62,1005.1,3,9,"",75
"2020-08-21 17:32:00",20.4,16.0,0.0,0.7,56,1005.0,2,5,"",76
"2020-08-21 17:33:00",20.4,15.8,0.0,0.0,46,1004.9,4,10,"",75
"2020-08-21 17:34:00",20.4,15.8,0.0,0.6,46,1004.9,4,8,"",75
"2020-08-21 17:35:00",20.3,15.5,0.0,0.6,76,1005.0,3,6,"",74
"2020-08-21 17:36:00",20.3,15.5,0.0,0.5,76,1005.0,3,5,"",74
"2020-08-21 17:37:00",20.3,15.5,0.0,0.5,72,1005.0,4,7,"",74
"2020-08-21 17:38:00",20.3,15.7,0.0,0.5,74,1005.1,3,9,"",75
"2020-08-21 17:39:00",20.3,15.7,0.0,0.5,74,1005.0,4,10,"",75
"2020-08-21 17:40:00",20.3,15.5,0.0,0.0,72,1005.1,4,10,"",74
"2020-08-21 17:41:00",20.3,15.7,0.0,0.5,76,1005.1,2,5,"",75
"2020-08-21 17:42:00",20.3,15.5,0.0,0.6,69,1005.1,3,7,"",74
"2020-08-21 17:43:00",20.3,15.5,0.0,0.6,77,1005.2,6,13,"",74
"2020-08-21 17:44:00",20.3,15.7,0.0,0.6,74,1005.1,6,12,"",75
"2020-08-21 17:45:00",20.3,15.5,0.0,0.6,74,1005.2,5,9,"",74
"2020-08-21 17:46:00",20.3,15.5,0.0,0.6,84,1005.2,4,6,"",74
"2020-08-21 17:47:00",20.3,15.5,0.0,0.6,91,1005.1,5,14,"",74
"2020-08-21 17:48:00",20.3,15.7,0.0,0.6,100,1005.1,3,5,"",75
"2020-08-21 17:49:00",20.3,15.7,0.0,0.6,113,1005.0,4,9,"",75
"2020-08-21 17:50:00",20.3,15.7,0.0,0.6,81,1005.2,3,5,"",75
"2020-08-21 17:51:00",20.3,15.9,0.0,0.5,72,1005.1,2,3,"",76
"2020-08-21 17:52:00",20.3,15.9,0.0,0.5,74,1005.2,2,4,"",76
"2020-08-21 17:53:00",20.3,15.9,0.0,0.6,60,1005.3,6,12,"",76
"2020-08-21 17:54:00",20.2,15.6,0.0,0.0,42,1005.0,6,13,"",75
"2020-08-21 17:55:00",20.2,15.8,0.0,0.6,62,1005.2,5,7,"",76
"2020-08-21 17:56:00",20.2,15.6,0.0,0.6,56,1005.2,4,9,"",75
"2020-08-21 17:57:00",20.2,15.6,0.0,0.0,54,1005.2,6,9,"",75
"2020-08-21 17:58:00",20.2,15.6,0.0,0.0,46,1005.3,2,5,"",75
"2020-08-21 17:59:00",20.2,15.6,0.0,0.5,74,1005.3,6,9,"",75
"2020-08-21 18:00:00",20.2,15.8,0.0,0.5,63,1005.3,4,7,"",76
"2020-08-21 18:01:00",20.1,15.7,0.0,0.5,67,1005.3,2,4,"",76
"2020-08-21 18:02:00",20.1,15.7,0.0,0.6,74,1005.3,3,6,"",76
"2020-08-21 18:03:00",20.1,15.7,0.0,0.6,72,1005.2,4,6,"",76
"2020-08-21 18:04:00",20.0,15.6,0.0,0.6,93,1005.3,3,5,"",76
"2020-08-21 18:05:00",20.1,15.7,0.0,0.6,81,1005.3,2,4,"",76
"2020-08-21 18:06:00",20.1,15.7,0.0,0.5,70,1005.3,3,4,"",76
"2020-08-21 18:07:00",20.1,15.9,0.0,0.5,58,1005.3,3,6,"",77
"2020-08-21 18:08:00",20.0,15.8,0.0,0.0,46,1005.4,3,5,"",77
"2020-08-21 18:09:00",20.0,15.8,0.0,0.0,51,1005.3,4,7,"",77
"2020-08-21 18:10:00",20.0,15.8,0.0,0.0,35,1005.3,4,8,"",77
"2020-08-21 18:11:00",19.9,15.7,0.0,0.5,62,1005.3,3,6,"",77
"2020-08-21 18:12:00",19.9,15.7,0.0,0.5,67,1005.3,3,5,"",77
"2020-08-21 18:13:00",19.9,15.7,0.0,0.5,56,1005.4,4,9,"",77
"2020-08-21 18:14:00",19.9,15.7,0.0,0.0,51,1005.4,4,6,"",77
"2020-08-21 18:15:00",19.9,15.7,0.0,0.0,60,1005.4,2,6,"",77
"2020-08-21 18:16:00",19.9,16.0,0.0,0.0,69,1005.3,3,6,"",78
"2020-08-21 18:17:00",19.9,16.0,0.0,0.0,72,1005.3,3,5,"",78
"2020-08-21 18:18:00",19.9,16.0,0.0,0.0,62,1005.3,4,7,"",78
"2020-08-21 18:19:00",19.9,16.0,0.0,0.0,54,1005.4,3,4,"",78
"2020-08-21 18:20:00",19.8,15.9,0.0,0.0,72,1005.3,4,10,"",78
"2020-08-21 18:21:00",19.9,16.0,0.0,0.0,84,1005.3,4,6,"",78
"2020-08-21 18:22:00",19.9,16.0,0.0,0.0,67,1005.3,5,8,"",78
"2020-08-21 18:23:00",19.9,16.0,0.0,0.0,51,1005.3,2,5,"",78
"2020-08-21 18:24:00",19.8,15.9,0.0,0.0,58,1005.3,2,5,"",78
"2020-08-21 18:25:00",19.9,16.0,0.0,0.0,70,1005.3,4,6,"",78
"2020-08-21 18:26:00",19.9,16.0,0.0,0.0,54,1005.3,4,7,"",78
"2020-08-21 18:27:00",19.8,15.9,0.0,0.0,51,1005.2,7,13,"",78
"2020-08-21 18:28:00",19.8,15.9,0.0,0.0,44,1005.3,3,7,"",78
"2020-08-21 18:29:00",19.8,15.9,0.0,0.0,35,1005.3,3,7,"",78
"2020-08-21 18:30:00",19.8,15.9,0.0,0.0,33,1005.3,4,12,"",78
"2020-08-21 18:31:00",19.8,15.9,0.0,0.0,32,1005.3,3,5,"",78
"2020-08-21 18:32:00",19.8,15.9,0.0,0.0,33,1005.3,3,5,"",78
"2020-08-21 18:33:00",19.7,15.8,0.0,0.0,30,1005.4,4,12,"",78
"2020-08-21 18:34:00",19.7,15.8,0.0,0.0,54,1005.3,3,7,"",78
"2020-08-21 18:35:00",19.7,15.8,0.0,0.0,46,1005.2,3,5,"",78
"2020-08-21 18:36:00",19.7,15.8,0.0,0.0,44,1005.2,3,5,"",78
"2020-08-21 18:37:00",19.6,15.7,0.0,0.0,39,1005.3,4,8,"",78
"2020-08-21 18:38:00",19.6,15.7,0.0,0.0,42,1005.2,4,7,"",78
"2020-08-21 18:39:00",19.6,15.7,0.0,0.0,39,1005.3,4,7,"",78
"2020-08-21 18:40:00",19.6,15.7,0.0,0.0,28,1005.2,5,9,"",78
"2020-08-21 18:41:00",19.6,15.7,0.0,0.0,32,1005.3,4,11,"",78
"2020-08-21 18:42:00",19.6,15.7,0.0,0.0,35,1005.3,4,10,"",78
"2020-08-21 18:43:00",19.6,15.7,0.0,0.0,23,1005.3,3,5,"",78
"2020-08-21 18:44:00",19.6,15.5,0.0,0.0,28,1005.3,2,5,"",77
"2020-08-21 18:45:00",19.6,15.5,0.0,0.0,23,1005.3,3,5,"",77
"2020-08-21 18:46:00",19.6,15.7,0.0,0.0,32,1005.3,3,4,"",78
"2020-08-21 18:47:00",19.6,15.7,0.0,0.0,35,1005.4,3,5,"",78
"2020-08-21 18:48:00",19.6,15.7,0.0,0.0,35,1005.4,5,11,"",78
"2020-08-21 18:49:00",19.6,15.7,0.0,0.0,47,1005.4,4,9,"",78
"2020-08-21 18:50:00",19.6,15.5,0.0,0.0,49,1005.4,2,8,"",77
"2020-08-21 18:51:00",19.6,15.5,0.0,0.0,39,1005.5,5,14,"",77
"2020-08-21 18:52:00",19.6,15.5,0.0,0.0,32,1005.5,3,7,"",77
"2020-08-21 18:53:00",19.6,15.7,0.0,0.0,26,1005.4,3,6,"",78
"2020-08-21 18:54:00",19.6,15.7,0.0,0.0,32,1005.5,6,13,"",78
"2020-08-21 18:55:00",19.6,15.5,0.0,0.0,26,1005.4,3,6,"",77
"2020-08-21 18:56:00",19.6,15.5,0.0,0.0,19,1005.5,7,18,"",77
"2020-08-21 18:57:00",19.6,15.3,0.0,0.0,21,1005.5,5,8,"",76
"2020-08-21 18:58:00",19.6,15.5,0.0,0.0,21,1005.5,7,15,"",77
"2020-08-21 18:59:00",19.6,15.5,0.0,0.0,21,1005.5,2,5,"",77
"2020-08-21 19:00:00",19.6,15.5,0.0,0.0,25,1005.5,5,11,"",77
"2020-08-21 19:01:00",19.4,15.3,0.0,0.0,23,1005.5,4,8,"",77
"2020-08-21 19:02:00",19.4,15.5,0.0,0.0,19,1005.5,6,11,"",78
"2020-08-21 19:03:00",19.4,15.5,0.0,0.0,21,1005.6,3,9,"",78
"2020-08-21 19:04:00",19.4,15.5,0.0,0.0,21,1005.4,4,9,"",78
"2020-08-21 19:05:00",19.4,15.5,0.0,0.0,25,1005.5,2,4,"",78
"2020-08-21 19:06:00",19.4,15.5,0.0,0.0,26,1005.6,4,7,"",78
"2020-08-21 19:07:00",19.4,15.5,0.0,0.0,18,1005.5,3,7,"",78
"2020-08-21 19:08:00",19.4,15.5,0.0,0.0,18,1005.6,4,6,"",78
"2020-08-21 19:09:00",19.4,15.5,0.0,0.0,16,1005.5,3,6,"",78
"2020-08-21 19:10:00",19.4,15.7,0.0,0.0,16,1005.5,6,12,"",79
"2020-08-21 19:11:00",19.4,15.5,0.0,0.0,16,1005.6,4,8,"",78
"2020-08-21 19:12:00",19.3,15.6,0.0,0.0,21,1005.6,4,7,"",79
"2020-08-21 19:13:00",19.3,15.6,0.0,0.0,25,1005.6,3,7,"",79
"2020-08-21 19:14:00",19.3,15.6,0.0,0.0,28,1005.5,3,5,"",79
"2020-08-21 19:15:00",19.3,15.6,0.0,0.0,18,1005.6,4,9,"",79
"2020-08-21 19:16:00",19.2,15.5,0.0,0.0,18,1005.6,4,10,"",79
"2020-08-21 19:17:00",19.3,15.6,0.0,0.0,21,1005.6,4,6,"",79
"2020-08-21 19:18:00",19.2,15.5,0.0,0.0,25,1005.6,3,7,"",79
"2020-08-21 19:19:00",19.2,15.7,0.0,0.0,28,1005.6,3,5,"",80
"2020-08-21 19:20:00",19.2,15.7,0.0,0.0,33,1005.6,2,4,"",80
"2020-08-21 19:21:00",19.2,15.7,0.0,0.0,33,1005.6,3,6,"",80
"2020-08-21 19:22:00",19.2,15.9,0.0,0.0,28,1005.7,3,13,"",81
"2020-08-21 19:23:00",19.2,15.7,0.0,0.0,26,1005.6,3,5,"",80
"2020-08-21 19:24:00",19.2,15.9,0.0,0.0,23,1005.7,3,5,"",81
"2020-08-21 19:25:00",19.2,15.7,0.0,0.0,21,1005.7,4,6,"",80
"2020-08-21 19:26:00",19.2,15.7,0.0,0.0,19,1005.7,4,6,"",80
"2020-08-21 19:27:00",19.2,15.7,0.0,0.0,16,1005.7,2,5,"",80
"2020-08-21 19:28:00",19.2,15.7,0.0,0.0,16,1005.8,2,3,"",80
"2020-08-21 19:29:00",19.2,15.7,0.0,0.0,19,1005.7,3,7,"",80
"2020-08-21 19:30:00",19.1,15.6,0.0,0.0,16,1005.7,4,9,"",80
"2020-08-21 19:31:00",19.1,15.6,0.0,0.0,14,1005.7,2,4,"",80
"2020-08-21 19:32:00",19.1,15.6,0.0,0.0,23,1005.7,3,6,"",80
"2020-08-21 19:33:00",19.0,15.5,0.0,0.0,23,1005.7,4,7,"",80
"2020-08-21 19:34:00",19.0,15.5,0.0,0.0,21,1005.7,3,7,"",80
"2020-08-21 19:35:00",19.0,15.5,0.0,0.0,21,1005.8,3,6,"",80
"2020-08-21 19:36:00",19.0,15.5,0.0,0.0,21,1005.7,5,11,"",80
"2020-08-21 19:37:00",19.0,15.5,0.0,0.0,19,1005.7,3,5,"",80
"2020-08-21 19:38:00",18.9,15.4,0.0,0.0,19,1005.7,3,5,"",80
"2020-08-21 19:39:00",19.0,15.5,0.0,0.0,18,1005.8,3,5,"",80
"2020-08-21 19:40:00",19.0,15.5,0.0,0.0,12,1005.9,2,6,"",80
"2020-08-21 19:41:00",19.0,15.5,0.0,0.0,14,1005.8,3,6,"",80
"2020-08-21 19:42:00",19.0,15.5,0.0,0.0,12,1005.7,3,4,"",80
"2020-08-21 19:43:00",19.0,15.5,0.0,0.0,11,1005.8,3,5,"",80
"2020-08-21 19:44:00",19.0,15.5,0.0,0.0,12,1005.7,4,6,"",80
"2020-08-21 19:45:00",19.0,15.5,0.0,0.0,11,1005.8,4,6,"",80
"2020-08-21 19:46:00",19.0,15.5,0.0,0.0,12,1005.8,2,5,"",80
"2020-08-21 19:47:00",19.0,15.5,0.0,0.0,12,1005.8,3,7,"",80
"2020-08-21 19:48:00",19.0,15.5,0.0,0.0,11,1005.8,4,7,"",80
"2020-08-21 19:49:00",19.0,15.5,0.0,0.0,9,1005.8,3,7,"",80
"2020-08-21 19:50:00",19.0,15.5,0.0,0.0,9,1005.9,5,9,"",80
"2020-08-21 19:51:00",18.9,15.4,0.0,0.0,9,1005.9,5,8,"",80
"2020-08-21 19:52:00",18.9,15.4,0.0,0.0,9,1005.8,3,8,"",80
"2020-08-21 19:53:00",18.9,15.4,0.0,0.0,11,1005.9,4,12,"",80
"2020-08-21 19:54:00",18.9,15.4,0.0,0.0,9,1005.9,5,12,"",80
"2020-08-21 19:55:00",18.9,15.4,0.0,0.0,9,1005.9,4,6,"",80
"2020-08-21 19:56:00",18.9,15.4,0.0,0.0,7,1005.9,4,8,"",80
"2020-08-21 19:57:00",18.9,15.4,0.0,0.0,5,1005.9,3,8,"",80
"2020-08-21 19:58:00",18.9,15.4,0.0,0.0,5,1005.8,3,8,"",80
"2020-08-21 19:59:00",18.9,15.4,0.0,0.0,5,1005.9,2,4,"",80
"2020-08-21 20:00:00",18.8,15.3,0.0,0.0,5,1005.9,2,8,"",80
"2020-08-21 20:01:00",18.8,15.3,0.0,0.0,5,1005.9,3,7,"",80
"2020-08-21 20:02:00",18.8,15.3,0.0,0.0,5,1006.0,3,5,"",80
"2020-08-21 20:03:00",18.8,15.3,0.0,0.0,0,1006.0,3,6,"",80
"2020-08-21 20:04:00",18.7,15.2,0.0,0.0,0,1006.0,2,4,"",80
"2020-08-21 20:05:00",18.7,15.2,0.0,0.0,0,1006.0,4,9,"",80
"2020-08-21 20:06:00",18.7,15.4,0.0,0.0,0,1006.0,5,7,"",81
"2020-08-21 20:07:00",18.7,15.2,0.0,0.0,0,1006.0,3,9,"",80
"2020-08-21 20:08:00",18.7,15.2,0.0,0.0,0,1006.0,2,4,"",80
"2020-08-21 20:09:00",18.6,15.3,0.0,0.0,0,1006.1,2,4,"",81
"2020-08-21 20:10:00",18.6,15.3,0.0,0.0,0,1006.2,3,5,"",81
"2020-08-21 20:11:00",18.6,15.3,0.0,0.0,0,1006.1,2,3,"",81
"2020-08-21 20:12:00",18.6,15.3,0.0,0.0,0,1006.2,3,5,"",81
"2020-08-21 20:13:00",18.6,15.3,0.0,0.0,0,1006.1,3,4,"",81
"2020-08-21 20:14:00",18.5,15.2,0.0,0.0,0,1006.2,4,7,"",81
"2020-08-21 20:15:00",18.4,15.1,0.0,0.0,0,1006.2,3,8,"",81
"2020-08-21 20:16:00",18.4,15.1,0.0,0.0,0,1006.2,2,5,"",81
"2020-08-21 20:17:00",18.4,15.1,0.0,0.0,0,1006.2,4,7,"",81
"2020-08-21 20:18:00",18.4,15.3,0.0,0.0,0,1006.1,4,9,"",82
"2020-08-21 20:19:00",18.4,15.1,0.0,0.0,0,1006.3,3,7,"",81
"2020-08-21 20:20:00",18.4,15.1,0.0,0.0,0,1006.3,3,8,"",81
"2020-08-21 20:21:00",18.4,15.1,0.0,0.0,0,1006.3,3,5,"",81
"2020-08-21 20:22:00",18.4,15.1,0.0,0.0,0,1006.3,3,5,"",81
"2020-08-21 20:23:00",18.4,15.1,0.0,0.0,0,1006.3,3,4,"",81
"2020-08-21 20:24:00",18.4,15.1,0.0,0.0,0,1006.3,2,5,"",81
"2020-08-21 20:25:00",18.4,15.3,0.0,0.0,0,1006.4,3,5,"",82
"2020-08-21 20:26:00",18.4,15.3,0.0,0.0,0,1006.3,4,11,"",82
"2020-08-21 20:27:00",18.3,15.2,0.0,0.0,0,1006.4,4,7,"",82
"2020-08-21 20:28:00",18.3,15.2,0.0,0.0,0,1006.4,3,5,"",82
"2020-08-21 20:29:00",18.3,15.2,0.0,0.0,0,1006.4,3,5,"",82
"2020-08-21 20:30:00",18.3,15.2,0.0,0.0,0,1006.5,3,5,"",82
"2020-08-21 20:31:00",18.3,15.2,0.0,0.0,0,1006.4,4,6,"",82
"2020-08-21 20:32:00",18.3,15.2,0.0,0.0,0,1006.5,3,5,"",82
"2020-08-21 20:33:00",18.3,15.2,0.0,0.0,0,1006.5,4,7,"",82
"2020-08-21 20:34:00",18.2,15.1,0.0,0.0,0,1006.6,4,7,"",82
"2020-08-21 20:35:00",18.2,15.1,0.0,0.0,0,1006.5,2,4,"",82
"2020-08-21 20:36:00",18.2,15.1,0.0,0.0,0,1006.6,3,5,"",82
"2020-08-21 20:37:00",18.2,15.1,0.0,0.0,0,1006.6,3,6,"",82
"2020-08-21 20:38:00",18.2,15.3,0.0,0.0,0,1006.5,2,5,"",83
"2020-08-21 20:39:00",18.1,15.2,0.0,0.0,0,1006.6,2,4,"",83
"2020-08-21 20:40:00",18.1,15.2,0.0,0.0,0,1006.5,3,4,"",83
"2020-08-21 20:41:00",18.1,15.2,0.0,0.0,0,1006.6,2,4,"",83
"2020-08-21 20:42:00",18.1,15.2,0.0,0.0,0,1006.5,3,5,"",83
"2020-08-21 20:43:00",18.1,15.2,0.0,0.0,0,1006.5,3,5,"",83
"2020-08-21 20:44:00",18.1,15.2,0.0,0.0,0,1006.5,3,7,"",83
"2020-08-21 20:45:00",18.0,15.1,0.0,0.0,0,1006.6,3,4,"",83
"2020-08-21 20:46:00",18.1,15.4,0.0,0.0,0,1006.6,2,4,"",84
"2020-08-21 20:47:00",18.0,15.3,0.0,0.0,0,1006.6,3,5,"",84
"2020-08-21 20:48:00",18.1,15.4,0.0,0.0,0,1006.6,3,6,"",84
"2020-08-21 20:49:00",18.0,15.3,0.0,0.0,0,1006.6,2,3,"",84
"2020-08-21 20:50:00",18.0,15.3,0.0,0.0,0,1006.6,4,8,"",84
