"datetime","temp","dp","rain_mm","uv","mb"
"2016-03-30 19:57:00",8.8,5.7,0.0,0.0,1009.8
"2016-03-30 19:58:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 19:59:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:00:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:01:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:02:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:03:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:04:00",8.7,5.6,0.0,0.0,1009.8
"2016-03-30 20:05:00",8.6,5.5,0.0,0.0,1009.8
"2016-03-30 20:06:00",8.6,5.5,0.0,0.0,1009.8
"2016-03-30 20:07:00",8.6,5.5,0.0,0.0,1009.9
"2016-03-30 20:08:00",8.6,5.5,0.0,0.0,1009.9
"2016-03-30 20:09:00",8.6,5.5,0.0,0.0,1009.9
"2016-03-30 20:10:00",8.6,5.5,0.0,0.0,1009.9
"2016-03-30 20:11:00",8.5,5.6,0.0,0.0,1009.9
"2016-03-30 20:12:00",8.5,5.6,0.0,0.0,1009.9
"2016-03-30 20:13:00",8.5,5.6,0.0,0.0,1009.9
"2016-03-30 20:14:00",8.4,5.5,0.0,0.0,1009.9
"2016-03-30 20:15:00",8.4,5.5,0.0,0.0,1009.9
"2016-03-30 20:16:00",8.4,5.5,0.0,0.0,1010.0
"2016-03-30 20:17:00",8.4,5.5,0.0,0.0,1010.0
"2016-03-30 20:18:00",8.4,5.5,0.0,0.0,1010.0
"2016-03-30 20:19:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:20:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:21:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:22:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:23:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:24:00",8.3,5.4,0.0,0.0,1010.0
"2016-03-30 20:25:00",8.2,5.3,0.0,0.0,1010.0
"2016-03-30 20:26:00",8.2,5.5,0.0,0.0,1010.0
"2016-03-30 20:27:00",8.2,5.5,0.0,0.0,1010.0
"2016-03-30 20:28:00",8.2,5.5,0.0,0.0,1010.1
"2016-03-30 20:29:00",8.2,5.5,0.0,0.0,1010.1
"2016-03-30 20:30:00",8.2,5.5,0.0,0.0,1010.1
"2016-03-30 20:31:00",8.1,5.4,0.0,0.0,1010.1
"2016-03-30 20:32:00",8.1,5.4,0.0,0.0,1010.1
"2016-03-30 20:33:00",8.1,5.4,0.0,0.0,1010.2
"2016-03-30 20:34:00",8.1,5.4,0.0,0.0,1010.1
"2016-03-30 20:35:00",8.1,5.4,0.0,0.0,1010.1
"2016-03-30 20:36:00",8.0,5.3,0.0,0.0,1010.1
"2016-03-30 20:37:00",8.0,5.3,0.0,0.0,1010.1
"2016-03-30 20:38:00",7.9,5.2,0.0,0.0,1010.1
"2016-03-30 20:39:00",7.9,5.2,0.0,0.0,1010.1
"2016-03-30 20:40:00",7.9,5.2,0.0,0.0,1010.1
"2016-03-30 20:41:00",7.9,5.2,0.0,0.0,1010.2
"2016-03-30 20:42:00",7.9,5.2,0.0,0.0,1010.1
"2016-03-30 20:43:00",7.8,5.1,0.0,0.0,1010.2
"2016-03-30 20:44:00",7.8,5.1,0.0,0.0,1010.2
"2016-03-30 20:45:00",7.8,5.1,0.0,0.0,1010.2
"2016-03-30 20:46:00",7.8,5.1,0.0,0.0,1010.2
"2016-03-30 20:47:00",7.8,5.1,0.0,0.0,1010.2
"2016-03-30 20:48:00",7.7,5.2,0.0,0.0,1010.2
"2016-03-30 20:49:00",7.7,5.2,0.0,0.0,1010.2
"2016-03-30 20:50:00",7.7,5.2,0.0,0.0,1010.3
"2016-03-30 20:51:00",7.7,5.2,0.0,0.0,1010.2
"2016-03-30 20:52:00",7.7,5.2,0.0,0.0,1010.3
"2016-03-30 20:53:00",7.6,5.1,0.0,0.0,1010.3
"2016-03-30 20:54:00",7.6,5.1,0.0,0.0,1010.2
"2016-03-30 20:55:00",7.6,5.1,0.0,0.0,1010.2
"2016-03-30 20:56:00",7.6,5.1,0.0,0.0,1010.2
"2016-03-30 20:57:00",7.6,5.1,0.0,0.0,1010.2
"2016-03-30 20:58:00",7.5,5.0,0.0,0.0,1010.2
"2016-03-30 20:59:00",7.5,5.0,0.0,0.0,1010.2
"2016-03-30 21:00:00",7.4,4.9,0.0,0.0,1010.2
"2016-03-30 21:01:00",7.4,4.9,0.0,0.0,1010.2
"2016-03-30 21:02:00",7.4,4.9,0.0,0.0,1010.3
"2016-03-30 21:03:00",7.4,4.9,0.0,0.0,1010.3
"2016-03-30 21:04:00",7.4,4.9,0.0,0.0,1010.3
"2016-03-30 21:05:00",7.3,4.9,0.0,0.0,1010.3
"2016-03-30 21:06:00",7.3,4.9,0.0,0.0,1010.4
"2016-03-30 21:07:00",7.3,4.9,0.0,0.0,1010.4
"2016-03-30 21:08:00",7.3,4.8,0.0,0.0,1010.4
"2016-03-30 21:09:00",7.3,4.8,0.0,0.0,1010.4
"2016-03-30 21:10:00",7.2,4.8,0.0,0.0,1010.5
"2016-03-30 21:11:00",7.2,4.8,0.0,0.0,1010.4
"2016-03-30 21:12:00",7.2,4.7,0.0,0.0,1010.5
"2016-03-30 21:13:00",7.2,4.7,0.0,0.0,1010.5
"2016-03-30 21:14:00",7.2,4.8,0.0,0.0,1010.4
"2016-03-30 21:15:00",7.2,4.8,0.0,0.0,1010.5
"2016-03-30 21:16:00",7.1,4.7,0.0,0.0,1010.5
"2016-03-30 21:17:00",7.1,4.7,0.0,0.0,1010.5
"2016-03-30 21:18:00",7.1,4.7,0.0,0.0,1010.5
"2016-03-30 21:19:00",7.1,4.7,0.0,0.0,1010.5
"2016-03-30 21:20:00",7.1,4.7,0.0,0.0,1010.5
"2016-03-30 21:21:00",7.0,4.7,0.0,0.0,1010.5
"2016-03-30 21:22:00",7.0,4.7,0.0,0.0,1010.6
"2016-03-30 21:23:00",6.9,4.6,0.0,0.0,1010.6
"2016-03-30 21:24:00",6.9,4.6,0.0,0.0,1010.6
"2016-03-30 21:25:00",6.9,4.6,0.0,0.0,1010.6
"2016-03-30 21:26:00",6.9,4.6,0.0,0.0,1010.6
"2016-03-30 21:27:00",6.9,4.6,0.0,0.0,1010.6
"2016-03-30 21:28:00",6.8,4.5,0.0,0.0,1010.6
"2016-03-30 21:29:00",6.8,4.5,0.0,0.0,1010.7
"2016-03-30 21:30:00",6.8,4.6,0.0,0.0,1010.7
"2016-03-30 21:31:00",6.8,4.5,0.0,0.0,1010.6
"2016-03-30 21:32:00",6.8,4.6,0.0,0.0,1010.7
"2016-03-30 21:33:00",6.8,4.6,0.0,0.0,1010.6
"2016-03-30 21:34:00",6.7,4.5,0.0,0.0,1010.7
"2016-03-30 21:35:00",6.7,4.5,0.0,0.0,1010.6
"2016-03-30 21:36:00",6.7,4.5,0.0,0.0,1010.7
"2016-03-30 21:37:00",6.7,4.5,0.0,0.0,1010.7
"2016-03-30 21:38:00",6.7,4.5,0.0,0.0,1010.7
"2016-03-30 21:39:00",6.7,4.5,0.0,0.0,1010.7
"2016-03-30 21:40:00",6.6,4.4,0.0,0.0,1010.8
"2016-03-30 21:41:00",6.6,4.4,0.0,0.0,1010.8
"2016-03-30 21:42:00",6.6,4.4,0.0,0.0,1010.8
"2016-03-30 21:43:00",6.6,4.4,0.0,0.0,1010.9
"2016-03-30 21:44:00",6.6,4.4,0.0,0.0,1010.9
"2016-03-30 21:45:00",6.6,4.4,0.0,0.0,1010.9
"2016-03-30 21:46:00",6.5,4.3,0.0,0.0,1010.9
"2016-03-30 21:47:00",6.5,4.3,0.0,0.0,1010.9
"2016-03-30 21:48:00",6.4,4.2,0.0,0.0,1010.9
"2016-03-30 21:49:00",6.4,4.2,0.0,0.0,1010.9
"2016-03-30 21:50:00",6.4,4.2,0.0,0.0,1010.8
"2016-03-30 21:51:00",6.4,4.2,0.0,0.0,1010.9
"2016-03-30 21:52:00",6.4,4.2,0.0,0.0,1010.9
"2016-03-30 21:53:00",6.4,4.2,0.0,0.0,1010.8
"2016-03-30 21:54:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 21:55:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 21:56:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 21:57:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 21:58:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 21:59:00",6.3,4.3,0.0,0.0,1010.9
"2016-03-30 22:00:00",6.3,4.3,0.0,0.0,1011.0
"2016-03-30 22:01:00",6.2,4.2,0.0,0.0,1011.0
"2016-03-30 22:02:00",6.2,4.2,0.0,0.0,1011.0
"2016-03-30 22:03:00",6.2,4.2,0.0,0.0,1011.0
"2016-03-30 22:04:00",6.2,4.2,0.0,0.0,1010.9
"2016-03-30 22:05:00",6.2,4.2,0.0,0.0,1010.9
"2016-03-30 22:06:00",6.2,4.2,0.0,0.0,1010.9
"2016-03-30 22:07:00",6.2,4.2,0.0,0.0,1011.0
"2016-03-30 22:08:00",6.1,4.1,0.0,0.0,1010.9
"2016-03-30 22:09:00",6.1,4.1,0.0,0.0,1010.9
"2016-03-30 22:10:00",6.1,4.1,0.0,0.0,1010.9
"2016-03-30 22:11:00",6.1,4.1,0.0,0.0,1010.9
"2016-03-30 22:12:00",6.1,4.1,0.0,0.0,1011.0
"2016-03-30 22:13:00",6.1,4.1,0.0,0.0,1010.9
"2016-03-30 22:14:00",6.0,4.0,0.0,0.0,1011.0
"2016-03-30 22:15:00",6.0,4.0,0.0,0.0,1011.0
"2016-03-30 22:16:00",6.0,4.0,0.0,0.0,1010.9
"2016-03-30 22:17:00",5.9,3.9,0.0,0.0,1011.0
"2016-03-30 22:18:00",5.9,3.9,0.0,0.0,1011.0
"2016-03-30 22:19:00",5.9,3.9,0.0,0.0,1011.0
"2016-03-30 22:20:00",5.9,3.9,0.0,0.0,1011.1
"2016-03-30 22:21:00",5.9,3.9,0.0,0.0,1011.1
"2016-03-30 22:22:00",5.9,3.9,0.0,0.0,1011.1
"2016-03-30 22:23:00",5.9,3.9,0.0,0.0,1011.1
"2016-03-30 22:24:00",5.8,3.8,0.0,0.0,1011.0
"2016-03-30 22:25:00",5.8,3.8,0.0,0.0,1011.0
"2016-03-30 22:26:00",5.8,3.8,0.0,0.0,1011.0
"2016-03-30 22:27:00",5.8,3.8,0.0,0.0,1011.1
"2016-03-30 22:28:00",5.8,3.8,0.0,0.0,1011.1
"2016-03-30 22:29:00",5.8,3.8,0.0,0.0,1011.1
"2016-03-30 22:30:00",5.8,3.8,0.0,0.0,1011.1
"2016-03-30 22:31:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:32:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:33:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:34:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:35:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:36:00",5.7,3.7,0.0,0.0,1011.1
"2016-03-30 22:37:00",5.7,3.9,0.0,0.0,1011.1
"2016-03-30 22:38:00",5.7,3.9,0.0,0.0,1011.1
"2016-03-30 22:39:00",5.6,3.8,0.0,0.0,1011.1
"2016-03-30 22:40:00",5.6,3.8,0.0,0.0,1011.1
"2016-03-30 22:41:00",5.6,3.8,0.0,0.0,1011.2
"2016-03-30 22:42:00",5.6,3.8,0.0,0.0,1011.2
"2016-03-30 22:43:00",5.6,3.8,0.0,0.0,1011.2
"2016-03-30 22:44:00",5.6,3.8,0.0,0.0,1011.2
"2016-03-30 22:45:00",5.6,3.8,0.0,0.0,1011.2
"2016-03-30 22:46:00",5.5,3.7,0.0,0.0,1011.2
"2016-03-30 22:47:00",5.5,3.7,0.0,0.0,1011.2
"2016-03-30 22:48:00",5.5,3.7,0.0,0.0,1011.2
"2016-03-30 22:49:00",5.5,3.7,0.0,0.0,1011.2
"2016-03-30 22:50:00",5.4,3.6,0.0,0.0,1011.2
"2016-03-30 22:51:00",5.4,3.6,0.0,0.0,1011.2
"2016-03-30 22:52:00",5.4,3.6,0.0,0.0,1011.2
"2016-03-30 22:53:00",5.4,3.6,0.0,0.0,1011.2
"2016-03-30 22:54:00",5.4,3.6,0.0,0.0,1011.3
"2016-03-30 22:55:00",5.4,3.6,0.0,0.0,1011.3
"2016-03-30 22:56:00",5.4,3.6,0.0,0.0,1011.3
"2016-03-30 22:57:00",5.4,3.6,0.0,0.0,1011.3
"2016-03-30 22:58:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 22:59:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:00:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:01:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:02:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:03:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:04:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:05:00",5.3,3.5,0.0,0.0,1011.3
"2016-03-30 23:06:00",5.3,3.5,0.0,0.0,1011.4
"2016-03-30 23:07:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:08:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:09:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:10:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:11:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:12:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:13:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:14:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:15:00",5.2,3.4,0.0,0.0,1011.4
"2016-03-30 23:16:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:17:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:18:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:19:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:20:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:21:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:22:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:23:00",5.1,3.4,0.0,0.0,1011.4
"2016-03-30 23:24:00",5.1,3.4,0.0,0.0,1011.5
"2016-03-30 23:25:00",5.1,3.4,0.0,0.0,1011.5
"2016-03-30 23:26:00",5.1,3.4,0.0,0.0,1011.5
"2016-03-30 23:27:00",5.0,3.3,0.0,0.0,1011.4
"2016-03-30 23:28:00",5.0,3.3,0.0,0.0,1011.5
"2016-03-30 23:29:00",5.0,3.3,0.0,0.0,1011.5
"2016-03-30 23:30:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:31:00",5.0,3.3,0.0,0.0,1011.4
"2016-03-30 23:32:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:33:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:34:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:35:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:36:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:37:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:38:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:39:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:40:00",4.9,3.2,0.0,0.0,1011.4
"2016-03-30 23:41:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:42:00",4.9,3.2,0.0,0.0,1011.5
"2016-03-30 23:43:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:44:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:45:00",4.8,3.1,0.0,0.0,1011.5
"2016-03-30 23:46:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:47:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:48:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:49:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:50:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:51:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:52:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:53:00",4.8,3.1,0.0,0.0,1011.4
"2016-03-30 23:54:00",4.8,3.1,0.0,0.0,1011.5
"2016-03-30 23:55:00",4.8,3.1,0.0,0.0,1011.5
"2016-03-30 23:56:00",4.8,3.1,0.0,0.0,1011.5
"2016-03-30 23:57:00",4.8,3.1,0.0,0.0,1011.5
"2016-03-30 23:58:00",4.7,3.0,0.0,0.0,1011.5
"2016-03-30 23:59:00",4.7,3.0,0.0,0.0,1011.5
"2016-03-31 00:00:00",4.7,3.0,0.0,0.0,1011.5
