"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-01 15:31:00",15.9,11.3,0.0,1.6,301,1008.7,1,1,"",74
"2014-04-01 15:32:00",16.0,11.6,0.0,1.6,367,1008.7,2,3,"",75
"2014-04-01 15:33:00",16.1,11.4,0.0,1.8,390,1008.7,2,3,"",74
"2014-04-01 15:34:00",16.2,11.3,0.0,1.7,390,1008.6,1,5,"",73
"2014-04-01 15:35:00",16.2,11.1,0.0,1.9,424,1008.7,2,3,"",72
"2014-04-01 15:36:00",16.2,11.3,0.0,1.9,464,1008.6,2,5,"",73
"2014-04-01 15:37:00",16.2,11.3,0.0,2.0,524,1008.6,3,7,"",73
"2014-04-01 15:38:00",16.2,11.1,0.0,2.0,515,1008.6,1,1,"",72
"2014-04-01 15:39:00",16.2,11.3,0.0,2.0,520,1008.6,1,1,"",73
"2014-04-01 15:40:00",16.2,11.5,0.0,2.0,506,1008.5,1,1,"",74
"2014-04-01 15:41:00",16.2,11.7,0.0,2.0,475,1008.5,1,1,"",75
"2014-04-01 15:42:00",16.1,11.3,0.0,1.9,455,1008.5,1,1,"",73
"2014-04-01 15:43:00",16.1,11.5,0.0,1.7,287,1008.6,1,1,"",74
"2014-04-01 15:44:00",16.1,11.4,0.0,1.5,266,1008.5,1,3,"",74
"2014-04-01 15:45:00",16.1,11.2,0.0,1.4,258,1008.6,2,5,"",73
"2014-04-01 15:46:00",16.1,11.3,0.0,1.0,207,1008.6,2,3,"",73
"2014-04-01 15:47:00",16.1,11.3,0.0,1.0,197,1008.5,1,1,"",73
"2014-04-01 15:48:00",16.1,11.0,0.0,1.4,229,1008.5,1,1,"",72
"2014-04-01 15:49:00",16.0,10.8,0.0,1.0,197,1008.5,0,1,"",71
"2014-04-01 15:50:00",16.0,10.7,0.0,1.0,186,1008.5,0,1,"",71
"2014-04-01 15:51:00",15.9,10.7,0.0,1.2,178,1008.6,0,0,"",71
"2014-04-01 15:52:00",15.9,10.6,0.0,1.2,176,1008.5,0,0,"",71
"2014-04-01 15:53:00",15.9,10.6,0.0,1.2,174,1008.6,0,1,"",71
"2014-04-01 15:54:00",15.9,11.3,0.0,1.2,174,1008.6,0,1,"",74
"2014-04-01 15:55:00",15.9,11.5,0.0,1.2,174,1008.6,1,1,"",75
"2014-04-01 15:56:00",15.9,11.3,0.0,1.0,181,1008.5,1,1,"",74
"2014-04-01 15:57:00",15.9,11.4,0.0,1.0,183,1008.5,0,1,"",75
"2014-04-01 15:58:00",15.8,11.4,0.0,1.0,192,1008.6,0,1,"",75
"2014-04-01 15:59:00",15.8,11.4,0.0,1.0,195,1008.5,1,3,"",75
"2014-04-01 16:00:00",15.8,11.0,0.0,1.0,195,1008.5,1,3,"",73
"2014-04-01 16:01:00",15.9,11.1,0.0,1.0,202,1008.5,1,0,"",73
"2014-04-01 16:02:00",15.9,10.9,0.0,1.4,202,1008.5,0,1,"",72
"2014-04-01 16:03:00",15.9,11.1,0.0,1.4,200,1008.5,1,3,"",73
"2014-04-01 16:04:00",16.0,10.9,0.0,1.4,202,1008.5,1,1,"",72
"2014-04-01 16:05:00",16.0,11.8,0.0,1.0,202,1008.5,0,0,"",76
"2014-04-01 16:06:00",16.0,11.8,0.0,1.0,202,1008.5,0,1,"",76
"2014-04-01 16:07:00",16.0,11.8,0.0,1.0,211,1008.4,0,1,"",76
"2014-04-01 16:08:00",16.1,11.7,0.0,1.0,214,1008.4,1,3,"",75
"2014-04-01 16:09:00",16.2,11.5,0.0,1.0,236,1008.4,1,3,"",74
"2014-04-01 16:10:00",16.3,11.4,0.0,1.0,202,1008.3,2,7,"",73
"2014-04-01 16:11:00",16.3,11.3,0.0,1.0,163,1008.4,3,5,"",72
"2014-04-01 16:12:00",16.3,11.1,0.0,1.2,146,1008.3,2,3,"",71
"2014-04-01 16:13:00",16.4,11.5,0.0,1.2,130,1008.3,2,3,"",73
"2014-04-01 16:14:00",16.4,11.6,0.0,1.1,127,1008.3,2,3,"",73
"2014-04-01 16:15:00",16.4,11.8,0.0,1.1,121,1008.3,1,3,"",74
"2014-04-01 16:16:00",16.4,11.5,0.0,1.1,118,1008.3,1,1,"",73
"2014-04-01 16:17:00",16.4,11.8,0.0,1.1,116,1008.3,2,5,"",74
"2014-04-01 16:18:00",16.5,11.6,0.0,1.1,111,1008.3,2,1,"",73
"2014-04-01 16:19:00",16.5,11.2,0.0,1.1,107,1008.3,1,3,"",71
"2014-04-01 16:20:00",16.5,11.0,0.0,1.1,104,1008.3,2,5,"",70
"2014-04-01 16:21:00",16.5,11.0,0.0,1.0,98,1008.3,2,3,"",70
"2014-04-01 16:22:00",16.4,11.2,0.0,1.0,97,1008.3,1,3,"",71
"2014-04-01 16:23:00",16.4,11.5,0.0,1.0,95,1008.2,1,1,"",73
"2014-04-01 16:24:00",16.3,11.7,0.0,1.0,90,1008.2,1,1,"",74
"2014-04-01 16:25:00",16.2,11.6,0.0,1.0,88,1008.2,1,1,"",74
"2014-04-01 16:26:00",16.2,11.3,0.0,1.0,90,1008.2,0,0,"",73
"2014-04-01 16:27:00",16.2,11.3,0.0,1.0,88,1008.1,0,1,"",73
"2014-04-01 16:28:00",16.2,11.5,0.0,1.0,84,1008.1,1,5,"",74
"2014-04-01 16:29:00",16.2,11.3,0.0,0.9,81,1008.1,1,5,"",73
"2014-04-01 16:30:00",16.2,11.4,0.0,0.9,81,1008.1,2,3,"",73
"2014-04-01 16:31:00",16.3,11.0,0.0,0.9,86,1008.2,1,1,"",71
"2014-04-01 16:32:00",16.2,11.4,0.0,0.9,83,1008.2,1,1,"",73
"2014-04-01 16:33:00",16.2,11.6,0.0,0.9,79,1008.1,1,3,"",74
"2014-04-01 16:34:00",16.2,11.3,0.0,0.9,77,1008.1,1,3,"",73
"2014-04-01 16:35:00",16.2,11.5,0.0,0.9,76,1008.1,1,3,"",74
"2014-04-01 16:36:00",16.2,11.5,0.0,0.9,74,1008.1,0,1,"",74
"2014-04-01 16:37:00",16.2,11.5,0.0,0.9,72,1008.1,1,3,"",74
"2014-04-01 16:38:00",16.2,10.9,0.0,0.9,70,1008.0,2,3,"",71
"2014-04-01 16:39:00",16.2,10.7,0.0,0.9,70,1008.0,1,1,"",70
"2014-04-01 16:40:00",16.3,10.8,0.0,0.9,72,1008.0,1,1,"",70
"2014-04-01 16:41:00",16.3,10.8,0.0,0.9,72,1008.0,1,1,"",70
"2014-04-01 16:42:00",16.3,11.0,0.0,0.9,76,1007.9,0,1,"",71
"2014-04-01 16:43:00",16.3,11.4,0.0,0.8,74,1007.9,1,3,"",73
"2014-04-01 16:44:00",16.3,11.4,0.0,0.8,74,1007.9,1,1,"",73
"2014-04-01 16:45:00",16.3,11.4,0.0,0.8,79,1008.0,1,1,"",73
"2014-04-01 16:46:00",16.3,11.4,0.0,0.8,76,1007.9,1,1,"",73
"2014-04-01 16:47:00",16.3,11.4,0.0,0.8,72,1007.9,0,1,"",73
"2014-04-01 16:48:00",16.3,11.4,0.0,0.8,69,1007.9,0,1,"",73
"2014-04-01 16:49:00",16.3,11.2,0.0,0.8,69,1007.9,1,3,"",72
"2014-04-01 16:50:00",16.3,11.4,0.0,0.8,65,1007.9,1,1,"",73
"2014-04-01 16:51:00",16.3,11.4,0.0,0.8,65,1007.9,0,0,"",73
"2014-04-01 16:52:00",16.3,11.3,0.0,0.8,63,1007.9,0,3,"",72
"2014-04-01 16:53:00",16.4,11.4,0.0,0.8,63,1007.9,2,5,"",72
"2014-04-01 16:54:00",16.5,11.0,0.0,0.8,69,1007.9,2,3,"",70
"2014-04-01 16:55:00",16.6,11.1,0.0,0.8,70,1007.9,1,3,"",70
"2014-04-01 16:56:00",16.7,11.2,0.0,0.8,67,1007.9,0,1,"",70
"2014-04-01 16:57:00",16.7,11.2,0.0,0.8,65,1007.9,1,7,"",70
"2014-04-01 16:58:00",16.8,11.1,0.0,0.8,70,1007.8,3,8,"",69
"2014-04-01 16:59:00",16.8,10.4,0.0,0.8,76,1007.8,2,3,"",66
"2014-04-01 17:00:00",16.9,10.2,0.0,0.8,79,1007.8,1,1,"",65
"2014-04-01 17:01:00",16.9,10.5,0.0,0.7,60,1007.8,0,1,"",66
"2014-04-01 17:02:00",16.9,10.7,0.0,0.0,53,1007.8,1,1,"",67
"2014-04-01 17:03:00",16.9,10.3,0.0,0.0,51,1007.8,1,3,"",65
"2014-04-01 17:04:00",16.8,10.7,0.0,0.0,51,1007.8,1,3,"",67
"2014-04-01 17:05:00",16.8,10.6,0.0,0.0,49,1007.8,1,1,"",67
"2014-04-01 17:06:00",16.8,10.6,0.0,0.0,47,1007.7,1,1,"",67
"2014-04-01 17:07:00",16.7,10.3,0.0,0.0,47,1007.7,1,3,"",66
"2014-04-01 17:08:00",16.7,10.3,0.0,0.0,47,1007.7,1,3,"",66
"2014-04-01 17:09:00",16.8,10.2,0.0,0.0,47,1007.7,1,3,"",65
"2014-04-01 17:10:00",16.8,10.2,0.0,0.0,47,1007.7,2,3,"",65
"2014-04-01 17:11:00",16.9,10.5,0.0,0.0,49,1007.7,1,3,"",66
"2014-04-01 17:12:00",16.8,10.6,0.0,0.0,49,1007.7,1,1,"",67
"2014-04-01 17:13:00",16.7,10.1,0.0,0.0,49,1007.6,1,3,"",65
"2014-04-01 17:14:00",16.7,9.8,0.0,0.0,49,1007.7,1,3,"",64
"2014-04-01 17:15:00",16.7,9.9,0.0,0.0,49,1007.6,1,1,"",64
"2014-04-01 17:16:00",16.7,10.1,0.0,0.0,49,1007.6,1,1,"",65
"2014-04-01 17:17:00",16.7,9.8,0.0,0.0,49,1007.6,0,1,"",64
"2014-04-01 17:18:00",16.7,10.1,0.0,0.0,47,1007.6,0,1,"",65
"2014-04-01 17:19:00",16.7,9.8,0.0,0.0,47,1007.6,0,1,"",64
"2014-04-01 17:20:00",16.6,10.0,0.0,0.0,47,1007.6,1,1,"",65
"2014-04-01 17:21:00",16.6,9.8,0.0,0.0,47,1007.6,0,3,"",64
"2014-04-01 17:22:00",16.6,10.0,0.0,0.0,47,1007.6,1,1,"",65
"2014-04-01 17:23:00",16.6,10.0,0.0,0.0,47,1007.6,1,5,"",65
"2014-04-01 17:24:00",16.6,9.8,0.0,0.0,46,1007.7,2,5,"",64
"2014-04-01 17:25:00",16.7,9.9,0.0,0.0,44,1007.7,2,1,"",64
"2014-04-01 17:26:00",16.8,9.9,0.0,0.0,42,1007.7,1,3,"",64
"2014-04-01 17:27:00",16.8,9.7,0.0,0.0,40,1007.7,1,1,"",63
"2014-04-01 17:28:00",16.8,9.7,0.0,0.0,39,1007.7,0,0,"",63
"2014-04-01 17:29:00",16.7,9.6,0.0,0.0,42,1007.7,0,1,"",63
"2014-04-01 17:30:00",16.7,9.6,0.0,0.0,49,1007.7,1,3,"",63
"2014-04-01 17:31:00",16.7,9.4,0.0,0.5,65,1007.7,1,1,"",62
"2014-04-01 17:32:00",16.7,9.9,0.0,0.5,67,1007.7,1,5,"",64
"2014-04-01 17:33:00",16.7,9.8,0.0,0.5,65,1007.7,2,5,"",64
"2014-04-01 17:34:00",16.7,9.4,0.0,0.5,74,1007.7,1,5,"",62
"2014-04-01 17:35:00",16.7,9.6,0.0,0.5,76,1007.7,1,0,"",63
"2014-04-01 17:36:00",16.7,9.6,0.0,0.5,79,1007.7,0,3,"",63
"2014-04-01 17:37:00",16.7,9.3,0.0,0.5,70,1007.7,1,5,"",62
"2014-04-01 17:38:00",16.7,9.3,0.0,0.0,53,1007.7,1,3,"",62
"2014-04-01 17:39:00",16.7,9.4,0.0,0.0,46,1007.7,0,1,"",62
"2014-04-01 17:40:00",16.7,9.6,0.0,0.0,44,1007.7,1,3,"",63
"2014-04-01 17:41:00",16.7,9.6,0.0,0.0,47,1007.8,1,1,"",63
"2014-04-01 17:42:00",16.6,9.6,0.0,0.0,44,1007.7,1,3,"",63
"2014-04-01 17:43:00",16.7,9.6,0.0,0.0,44,1007.7,1,3,"",63
"2014-04-01 17:44:00",16.7,9.8,0.0,0.0,44,1007.8,1,3,"",64
"2014-04-01 17:45:00",16.7,9.6,0.0,0.0,44,1007.7,0,0,"",63
"2014-04-01 17:46:00",16.7,10.0,0.0,0.0,44,1007.7,0,1,"",65
"2014-04-01 17:47:00",16.6,9.7,0.0,0.0,44,1007.7,0,0,"",64
"2014-04-01 17:48:00",16.6,9.9,0.0,0.0,46,1007.7,0,3,"",65
"2014-04-01 17:49:00",16.6,9.9,0.0,0.0,47,1007.7,2,3,"",65
"2014-04-01 17:50:00",16.5,10.1,0.0,0.0,46,1007.7,1,5,"",66
"2014-04-01 17:51:00",16.5,9.6,0.0,0.0,42,1007.7,2,3,"",64
"2014-04-01 17:52:00",16.4,10.1,0.0,0.0,42,1007.7,1,1,"",66
"2014-04-01 17:53:00",16.4,10.0,0.0,0.0,42,1007.7,1,1,"",66
"2014-04-01 17:54:00",16.4,10.0,0.0,0.0,42,1007.7,1,3,"",66
"2014-04-01 17:55:00",16.4,9.8,0.0,0.0,42,1007.7,1,1,"",65
"2014-04-01 17:56:00",16.4,10.0,0.0,0.0,42,1007.6,0,1,"",66
"2014-04-01 17:57:00",16.4,10.2,0.0,0.0,46,1007.7,0,1,"",67
"2014-04-01 17:58:00",16.3,10.4,0.0,0.0,44,1007.6,0,1,"",68
"2014-04-01 17:59:00",16.2,10.5,0.0,0.0,44,1007.6,0,1,"",69
"2014-04-01 18:00:00",16.2,10.3,0.0,0.0,44,1007.6,0,1,"",68
"2014-04-01 18:01:00",16.2,10.5,0.0,0.0,44,1007.5,0,0,"",69
"2014-04-01 18:02:00",16.2,10.3,0.0,0.0,44,1007.6,0,1,"",68
"2014-04-01 18:03:00",16.2,10.5,0.0,0.0,46,1007.6,1,1,"",69
"2014-04-01 18:04:00",16.2,10.0,0.0,0.0,47,1007.5,1,1,"",67
"2014-04-01 18:05:00",16.2,10.0,0.0,0.0,47,1007.5,0,1,"",67
"2014-04-01 18:06:00",16.2,9.9,0.0,0.0,47,1007.5,1,3,"",66
"2014-04-01 18:07:00",16.2,10.3,0.0,0.0,47,1007.6,0,1,"",68
"2014-04-01 18:08:00",16.1,10.2,0.0,0.0,47,1007.6,1,1,"",68
"2014-04-01 18:09:00",16.1,10.0,0.0,0.0,47,1007.6,0,1,"",67
"2014-04-01 18:10:00",16.1,10.2,0.0,0.0,47,1007.6,0,1,"",68
"2014-04-01 18:11:00",16.0,10.3,0.0,0.0,47,1007.7,0,1,"",69
"2014-04-01 18:12:00",15.9,10.3,0.0,0.0,47,1007.6,0,1,"",69
"2014-04-01 18:13:00",15.9,10.2,0.0,0.0,46,1007.7,0,0,"",69
"2014-04-01 18:14:00",15.8,10.4,0.0,0.0,46,1007.7,0,0,"",70
"2014-04-01 18:15:00",15.8,10.3,0.0,0.0,46,1007.6,0,0,"",70
"2014-04-01 18:16:00",15.8,10.3,0.0,0.0,46,1007.6,0,0,"",70
"2014-04-01 18:17:00",15.7,10.5,0.0,0.0,46,1007.6,0,1,"",71
"2014-04-01 18:18:00",15.7,10.2,0.0,0.0,46,1007.6,0,1,"",70
"2014-04-01 18:19:00",15.7,10.2,0.0,0.0,46,1007.6,0,1,"",70
"2014-04-01 18:20:00",15.7,10.2,0.0,0.0,46,1007.6,0,1,"",70
"2014-04-01 18:21:00",15.7,10.2,0.0,0.0,44,1007.6,0,0,"",70
"2014-04-01 18:22:00",15.7,10.4,0.0,0.0,44,1007.7,0,0,"",71
"2014-04-01 18:23:00",15.6,10.4,0.0,0.0,44,1007.6,0,0,"",71
"2014-04-01 18:24:00",15.6,10.3,0.0,0.0,44,1007.7,0,0,"",71
"2014-04-01 18:25:00",15.6,10.1,0.0,0.0,44,1007.7,0,0,"",70
"2014-04-01 18:26:00",15.5,10.3,0.0,0.0,44,1007.7,0,0,"",71
"2014-04-01 18:27:00",15.5,10.3,0.0,0.0,44,1007.7,0,0,"",71
"2014-04-01 18:28:00",15.5,10.0,0.0,0.0,44,1007.7,0,1,"",70
"2014-04-01 18:29:00",15.5,10.0,0.0,0.0,44,1007.6,1,1,"",70
"2014-04-01 18:30:00",15.5,10.5,0.0,0.0,44,1007.7,0,1,"",72
"2014-04-01 18:31:00",15.5,10.3,0.0,0.0,44,1007.6,1,1,"",71
"2014-04-01 18:32:00",15.5,10.2,0.0,0.0,44,1007.6,1,1,"",71
"2014-04-01 18:33:00",15.5,10.0,0.0,0.0,44,1007.6,0,1,"",70
"2014-04-01 18:34:00",15.5,10.2,0.0,0.0,42,1007.6,0,0,"",71
"2014-04-01 18:35:00",15.4,10.8,0.0,0.0,42,1007.6,0,0,"",74
"2014-04-01 18:36:00",15.3,10.5,0.0,0.0,42,1007.6,0,1,"",73
"2014-04-01 18:37:00",15.2,10.4,0.0,0.0,42,1007.6,0,1,"",73
"2014-04-01 18:38:00",15.2,10.4,0.0,0.0,42,1007.7,1,1,"",73
"2014-04-01 18:39:00",15.1,10.5,0.0,0.0,42,1007.7,1,1,"",74
"2014-04-01 18:40:00",15.0,11.0,0.0,0.0,42,1007.7,0,0,"",77
"2014-04-01 18:41:00",14.9,10.9,0.0,0.0,42,1007.7,0,1,"",77
"2014-04-01 18:42:00",14.8,10.7,0.0,0.0,42,1007.7,1,1,"",76
"2014-04-01 18:43:00",14.9,10.3,0.0,0.0,42,1007.7,1,1,"",74
"2014-04-01 18:44:00",14.9,10.9,0.0,0.0,42,1007.7,0,1,"",77
"2014-04-01 18:45:00",14.8,11.3,0.0,0.0,42,1007.7,0,0,"",80
"2014-04-01 18:46:00",14.6,11.2,0.0,0.0,42,1007.7,0,1,"",80
"2014-04-01 18:47:00",14.6,11.1,0.0,0.0,42,1007.7,0,1,"",80
"2014-04-01 18:48:00",14.5,10.5,0.0,0.0,42,1007.7,1,1,"",77
"2014-04-01 18:49:00",14.5,10.9,0.0,0.0,42,1007.7,0,0,"",79
"2014-04-01 18:50:00",14.4,10.8,0.0,0.0,42,1007.7,0,1,"",79
"2014-04-01 18:51:00",14.4,10.8,0.0,0.0,40,1007.7,0,0,"",79
"2014-04-01 18:52:00",14.4,11.1,0.0,0.0,40,1007.7,0,0,"",81
"2014-04-01 18:53:00",14.3,11.3,0.0,0.0,39,1007.8,0,0,"",82
"2014-04-01 18:54:00",14.2,11.2,0.0,0.0,37,1007.8,0,0,"",82
"2014-04-01 18:55:00",14.2,11.0,0.0,0.0,35,1007.8,0,1,"",81
"2014-04-01 18:56:00",14.2,11.1,0.0,0.0,35,1007.8,0,1,"",82
"2014-04-01 18:57:00",14.1,11.3,0.0,0.0,32,1007.8,0,1,"",83
"2014-04-01 18:58:00",14.1,11.0,0.0,0.0,30,1007.8,1,1,"",82
"2014-04-01 18:59:00",14.1,11.0,0.0,0.0,28,1007.8,1,1,"",82
"2014-04-01 19:00:00",14.0,11.2,0.0,0.0,26,1007.8,0,0,"",83
"2014-04-01 19:01:00",14.0,11.1,0.0,0.0,25,1007.8,0,0,"",83
"2014-04-01 19:02:00",13.9,11.1,0.0,0.0,21,1007.8,0,0,"",83
"2014-04-01 19:03:00",13.9,11.1,0.0,0.0,21,1007.8,0,0,"",83
"2014-04-01 19:04:00",13.9,11.2,0.0,0.0,19,1007.8,0,0,"",84
"2014-04-01 19:05:00",13.8,11.2,0.0,0.0,18,1007.8,0,1,"",84
"2014-04-01 19:06:00",13.8,10.9,0.0,0.0,18,1007.7,0,0,"",83
"2014-04-01 19:07:00",13.7,11.1,0.0,0.0,16,1007.7,0,0,"",84
"2014-04-01 19:08:00",13.7,11.0,0.0,0.0,16,1007.7,0,0,"",84
"2014-04-01 19:09:00",13.6,10.9,0.0,0.0,14,1007.7,0,0,"",84
"2014-04-01 19:10:00",13.6,10.9,0.0,0.0,12,1007.7,0,0,"",84
"2014-04-01 19:11:00",13.5,10.9,0.0,0.0,12,1007.7,0,0,"",84
"2014-04-01 19:12:00",13.4,11.0,0.0,0.0,12,1007.7,0,0,"",85
"2014-04-01 19:13:00",13.4,10.9,0.0,0.0,11,1007.6,0,0,"",85
"2014-04-01 19:14:00",13.3,10.8,0.0,0.0,11,1007.7,0,0,"",85
"2014-04-01 19:15:00",13.2,10.8,0.0,0.0,9,1007.7,0,0,"",85
"2014-04-01 19:16:00",13.2,10.9,0.0,0.0,9,1007.7,0,0,"",86
"2014-04-01 19:17:00",13.1,10.7,0.0,0.0,9,1007.7,0,0,"",85
"2014-04-01 19:18:00",13.1,10.6,0.0,0.0,7,1007.7,0,0,"",85
"2014-04-01 19:19:00",13.0,10.6,0.0,0.0,7,1007.7,0,0,"",85
"2014-04-01 19:20:00",13.0,10.7,0.0,0.0,7,1007.6,0,0,"",86
"2014-04-01 19:21:00",12.9,10.6,0.0,0.0,5,1007.6,0,0,"",86
"2014-04-01 19:22:00",12.8,10.5,0.0,0.0,5,1007.6,0,0,"",86
"2014-04-01 19:23:00",12.8,10.6,0.0,0.0,5,1007.6,0,0,"",86
"2014-04-01 19:24:00",12.7,10.6,0.0,0.0,5,1007.6,0,0,"",87
"2014-04-01 19:25:00",12.6,10.5,0.0,0.0,5,1007.7,0,0,"",87
"2014-04-01 19:26:00",12.6,10.4,0.0,0.0,0,1007.6,0,0,"",86
"2014-04-01 19:27:00",12.5,10.4,0.0,0.0,0,1007.6,0,0,"",87
"2014-04-01 19:28:00",12.5,10.4,0.0,0.0,0,1007.6,0,0,"",87
"2014-04-01 19:29:00",12.5,10.5,0.0,0.0,0,1007.6,0,0,"",88
"2014-04-01 19:30:00",12.4,10.5,0.0,0.0,0,1007.6,0,0,"",88
"2014-04-01 19:31:00",12.4,10.4,0.0,0.0,0,1007.6,0,0,"",88
"2014-04-01 19:32:00",12.3,10.4,0.0,0.0,0,1007.6,0,0,"",88
"2014-04-01 19:33:00",12.3,10.2,0.0,0.0,0,1007.6,0,0,"",87
"2014-04-01 19:34:00",12.2,10.3,0.0,0.0,0,1007.7,0,0,"",88
"2014-04-01 19:35:00",12.1,10.2,0.0,0.0,0,1007.7,0,0,"",88
"2014-04-01 19:36:00",12.1,10.1,0.0,0.0,0,1007.7,0,0,"",88
"2014-04-01 19:37:00",12.0,10.2,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:38:00",12.0,10.2,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:39:00",11.9,10.2,0.0,0.0,0,1007.6,0,0,"",89
"2014-04-01 19:40:00",11.9,10.1,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:41:00",11.9,10.1,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:42:00",11.8,10.1,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:43:00",11.8,10.0,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:44:00",11.8,10.0,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:45:00",11.8,10.0,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:46:00",11.7,10.0,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:47:00",11.6,9.9,0.0,0.0,0,1007.8,0,0,"",89
"2014-04-01 19:48:00",11.5,9.8,0.0,0.0,0,1007.7,0,0,"",89
"2014-04-01 19:49:00",11.5,9.9,0.0,0.0,0,1007.8,0,0,"",90
"2014-04-01 19:50:00",11.3,9.9,0.0,0.0,0,1007.8,0,0,"",91
"2014-04-01 19:51:00",11.2,9.8,0.0,0.0,0,1007.8,0,0,"",91
"2014-04-01 19:52:00",11.3,9.9,0.0,0.0,0,1007.8,0,0,"",91
"2014-04-01 19:53:00",11.3,9.9,0.0,0.0,0,1007.8,0,0,"",91
"2014-04-01 19:54:00",11.2,9.8,0.0,0.0,0,1007.9,0,0,"",91
"2014-04-01 19:55:00",11.1,9.7,0.0,0.0,0,1007.9,0,0,"",91
"2014-04-01 19:56:00",11.1,9.6,0.0,0.0,0,1007.9,0,0,"",90
"2014-04-01 19:57:00",11.0,9.8,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 19:58:00",11.0,9.7,0.0,0.0,0,1007.9,0,0,"",92
"2014-04-01 19:59:00",10.9,9.7,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:00:00",10.9,9.6,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:01:00",10.9,9.6,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:02:00",10.8,9.7,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:03:00",10.8,9.6,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:04:00",10.8,9.6,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:05:00",10.8,9.7,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:06:00",10.7,9.6,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:07:00",10.7,9.4,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:08:00",10.6,9.5,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:09:00",10.5,9.3,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:10:00",10.5,9.4,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:11:00",10.5,9.4,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:12:00",10.4,9.3,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:13:00",10.4,9.3,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:14:00",10.3,9.2,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:15:00",10.2,9.1,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:16:00",10.2,9.1,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:17:00",10.2,9.1,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:18:00",10.1,9.0,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:19:00",10.1,9.2,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:20:00",10.1,9.2,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:21:00",10.1,9.2,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:22:00",10.1,9.2,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:23:00",10.1,9.2,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:24:00",10.1,9.1,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:25:00",10.1,9.1,0.0,0.0,0,1008.0,0,0,"",94
"2014-04-01 20:26:00",10.0,8.9,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:27:00",9.8,8.6,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:28:00",9.8,8.5,0.0,0.0,0,1008.0,0,0,"",92
"2014-04-01 20:29:00",9.7,8.6,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:30:00",9.7,8.6,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:31:00",9.7,8.6,0.0,0.0,0,1008.0,0,0,"",93
"2014-04-01 20:32:00",9.7,8.6,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:33:00",9.6,8.6,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:34:00",9.6,8.5,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:35:00",9.6,8.5,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:36:00",9.6,8.6,0.0,0.0,0,1007.9,0,0,"",93
"2014-04-01 20:37:00",9.5,8.4,0.0,0.0,0,1007.8,0,0,"",93
"2014-04-01 20:38:00",9.4,8.3,0.0,0.0,0,1007.8,0,0,"",93
"2014-04-01 20:39:00",9.3,8.3,0.0,0.0,0,1007.8,0,0,"",93
"2014-04-01 20:40:00",9.3,8.3,0.0,0.0,0,1007.8,0,0,"",93
