"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-02-09 16:51:00",4.5,1.5,0.4,0.0,5,986.7,1,2,"",81
"2016-02-09 16:52:00",4.5,1.5,0.4,0.0,5,986.7,1,1,"",81
"2016-02-09 16:53:00",4.5,1.5,0.4,0.0,5,986.6,1,2,"",81
"2016-02-09 16:54:00",4.5,1.5,0.4,0.0,5,986.7,1,2,"",81
"2016-02-09 16:55:00",4.5,1.5,0.4,0.0,0,986.7,2,3,"",81
"2016-02-09 16:56:00",4.5,1.5,0.4,0.0,0,986.7,1,1,"",81
"2016-02-09 16:57:00",4.5,1.5,0.4,0.0,0,986.8,2,4,"",81
"2016-02-09 16:58:00",4.5,1.5,0.4,0.0,0,986.8,1,2,"",81
"2016-02-09 16:59:00",4.5,1.5,0.4,0.0,0,986.8,0,1,"",81
"2016-02-09 17:00:00",4.5,1.7,0.4,0.0,0,986.9,0,0,"",82
"2016-02-09 17:01:00",4.5,1.7,0.4,0.0,0,987.0,1,2,"",82
"2016-02-09 17:02:00",4.5,1.7,0.4,0.0,0,986.9,2,6,"",82
"2016-02-09 17:03:00",4.5,1.7,0.4,0.0,0,987.0,3,6,"",82
"2016-02-09 17:04:00",4.5,1.7,0.4,0.0,0,987.0,2,4,"",82
"2016-02-09 17:05:00",4.5,1.7,0.4,0.0,0,987.0,2,4,"",82
"2016-02-09 17:06:00",4.5,1.7,0.4,0.0,0,987.0,1,2,"",82
"2016-02-09 17:07:00",4.5,1.9,0.4,0.0,0,987.0,0,2,"",83
"2016-02-09 17:08:00",4.5,1.9,0.4,0.0,0,987.0,1,2,"",83
"2016-02-09 17:09:00",4.5,1.9,0.4,0.0,0,987.1,0,1,"",83
"2016-02-09 17:10:00",4.5,1.9,0.4,0.0,0,987.1,1,3,"",83
"2016-02-09 17:11:00",4.5,1.9,0.4,0.0,0,987.1,1,1,"",83
"2016-02-09 17:12:00",4.5,1.9,0.4,0.0,0,987.2,2,3,"",83
"2016-02-09 17:13:00",4.5,1.9,0.4,0.0,0,987.1,2,2,"",83
"2016-02-09 17:14:00",4.5,1.9,0.4,0.0,0,987.3,1,1,"",83
"2016-02-09 17:15:00",4.5,1.9,0.4,0.0,0,987.2,2,3,"",83
"2016-02-09 17:16:00",4.5,1.9,0.4,0.0,0,987.3,4,9,"",83
"2016-02-09 17:17:00",4.5,1.9,0.4,0.0,0,987.2,2,2,"",83
"2016-02-09 17:18:00",4.4,1.8,0.4,0.0,0,987.3,1,2,"",83
"2016-02-09 17:19:00",4.4,1.9,0.4,0.0,0,987.3,3,5,"",84
"2016-02-09 17:20:00",4.4,1.9,0.4,0.0,0,987.4,3,4,"",84
"2016-02-09 17:21:00",4.4,1.9,0.4,0.0,0,987.4,1,2,"",84
"2016-02-09 17:22:00",4.4,1.9,0.4,0.0,0,987.4,1,3,"",84
"2016-02-09 17:23:00",4.3,1.8,0.4,0.0,0,987.4,3,4,"",84
"2016-02-09 17:24:00",4.3,1.8,0.4,0.0,0,987.3,2,3,"",84
"2016-02-09 17:25:00",4.3,1.8,0.4,0.0,0,987.4,3,4,"",84
"2016-02-09 17:26:00",4.3,1.8,0.4,0.0,0,987.4,1,2,"",84
"2016-02-09 17:27:00",4.2,1.7,0.4,0.0,0,987.4,1,2,"",84
"2016-02-09 17:28:00",4.2,1.7,0.4,0.0,0,987.5,1,2,"",84
"2016-02-09 17:29:00",4.2,1.7,0.4,0.0,0,987.4,1,1,"",84
"2016-02-09 17:30:00",4.2,1.7,0.4,0.0,0,987.5,0,1,"",84
"2016-02-09 17:31:00",4.2,1.9,0.4,0.0,0,987.4,0,1,"",85
"2016-02-09 17:32:00",4.1,1.8,0.4,0.0,0,987.4,0,1,"",85
"2016-02-09 17:33:00",4.1,1.8,0.4,0.0,0,987.4,2,3,"",85
"2016-02-09 17:34:00",4.1,1.8,0.4,0.0,0,987.5,1,1,"",85
"2016-02-09 17:35:00",4.1,1.8,0.4,0.0,0,987.4,1,2,"",85
"2016-02-09 17:36:00",4.1,1.8,0.4,0.0,0,987.5,1,1,"",85
"2016-02-09 17:37:00",4.1,1.8,0.4,0.0,0,987.5,0,1,"",85
"2016-02-09 17:38:00",4.1,1.8,0.4,0.0,0,987.5,2,3,"",85
"2016-02-09 17:39:00",4.1,1.8,0.4,0.0,0,987.5,2,2,"",85
"2016-02-09 17:40:00",4.2,1.9,0.4,0.0,0,987.5,1,2,"",85
"2016-02-09 17:41:00",4.2,1.9,0.4,0.0,0,987.5,1,3,"",85
"2016-02-09 17:42:00",4.2,1.9,0.4,0.0,0,987.5,1,1,"",85
"2016-02-09 17:43:00",4.1,1.8,0.4,0.0,0,987.6,0,2,"",85
"2016-02-09 17:44:00",4.1,1.8,0.4,0.0,0,987.6,1,2,"",85
"2016-02-09 17:45:00",4.2,1.9,0.4,0.0,0,987.6,0,1,"",85
"2016-02-09 17:46:00",4.2,1.9,0.4,0.0,0,987.6,0,1,"",85
"2016-02-09 17:47:00",4.2,2.1,0.4,0.0,0,987.6,1,2,"",86
"2016-02-09 17:48:00",4.2,1.9,0.4,0.0,0,987.6,1,2,"",85
"2016-02-09 17:49:00",4.2,1.9,0.4,0.0,0,987.7,0,1,"",85
"2016-02-09 17:50:00",4.2,1.9,0.4,0.0,0,987.6,1,1,"",85
"2016-02-09 17:51:00",4.2,2.1,0.4,0.0,0,987.6,2,3,"",86
"2016-02-09 17:52:00",4.2,1.9,0.4,0.0,0,987.7,0,1,"",85
"2016-02-09 17:53:00",4.2,2.1,0.4,0.0,0,987.7,2,3,"",86
"2016-02-09 17:54:00",4.2,1.9,0.4,0.0,0,987.8,2,3,"",85
"2016-02-09 17:55:00",4.2,2.1,0.4,0.0,0,987.8,1,3,"",86
"2016-02-09 17:56:00",4.2,2.1,0.4,0.0,0,987.7,2,4,"",86
"2016-02-09 17:57:00",4.2,2.1,0.4,0.0,0,987.8,2,4,"",86
"2016-02-09 17:58:00",4.2,2.1,0.4,0.0,0,987.8,2,3,"",86
"2016-02-09 17:59:00",4.2,2.1,0.4,0.0,0,987.8,1,4,"",86
"2016-02-09 18:00:00",4.2,2.1,0.4,0.0,0,987.8,2,5,"",86
"2016-02-09 18:01:00",4.2,2.1,0.4,0.0,0,987.8,2,3,"",86
"2016-02-09 18:02:00",4.3,2.2,0.4,0.0,0,987.9,1,2,"",86
"2016-02-09 18:03:00",4.3,2.0,0.4,0.0,0,987.9,0,2,"",85
"2016-02-09 18:04:00",4.3,2.0,0.4,0.0,0,987.8,1,2,"",85
"2016-02-09 18:05:00",4.3,2.0,0.4,0.0,0,987.8,2,3,"",85
"2016-02-09 18:06:00",4.3,2.0,0.4,0.0,0,987.9,2,4,"",85
"2016-02-09 18:07:00",4.3,2.0,0.4,0.0,0,987.8,2,3,"",85
"2016-02-09 18:08:00",4.3,2.0,0.4,0.0,0,987.9,1,3,"",85
"2016-02-09 18:09:00",4.3,2.0,0.4,0.0,0,987.9,1,2,"",85
"2016-02-09 18:10:00",4.3,2.0,0.4,0.0,0,987.9,0,4,"",85
"2016-02-09 18:11:00",4.3,2.0,0.4,0.0,0,987.9,3,4,"",85
"2016-02-09 18:12:00",4.3,2.0,0.4,0.0,0,988.0,2,3,"",85
"2016-02-09 18:13:00",4.3,2.0,0.4,0.0,0,987.9,1,2,"",85
"2016-02-09 18:14:00",4.3,2.0,0.4,0.0,0,987.9,1,1,"",85
"2016-02-09 18:15:00",4.3,2.0,0.4,0.0,0,988.0,1,2,"",85
"2016-02-09 18:16:00",4.3,2.0,0.4,0.0,0,988.0,2,2,"",85
"2016-02-09 18:17:00",4.3,2.0,0.4,0.0,0,988.0,0,1,"",85
"2016-02-09 18:18:00",4.3,2.0,0.4,0.0,0,988.0,0,2,"",85
"2016-02-09 18:19:00",4.3,2.0,0.4,0.0,0,988.0,2,4,"",85
"2016-02-09 18:20:00",4.3,2.0,0.4,0.0,0,988.0,2,3,"",85
"2016-02-09 18:21:00",4.3,2.0,0.4,0.0,0,988.1,2,4,"",85
"2016-02-09 18:22:00",4.3,1.8,0.4,0.0,0,988.1,1,2,"",84
"2016-02-09 18:23:00",4.3,1.8,0.4,0.0,0,988.1,2,4,"",84
"2016-02-09 18:24:00",4.3,1.8,0.4,0.0,0,988.1,1,2,"",84
"2016-02-09 18:25:00",4.4,2.1,0.4,0.0,0,988.1,2,4,"",85
"2016-02-09 18:26:00",4.4,2.1,0.4,0.0,0,988.1,2,3,"",85
"2016-02-09 18:27:00",4.4,2.1,0.4,0.0,0,988.2,1,2,"",85
"2016-02-09 18:28:00",4.4,2.1,0.4,0.0,0,988.2,1,3,"",85
"2016-02-09 18:29:00",4.4,2.1,0.4,0.0,0,988.3,2,2,"",85
"2016-02-09 18:30:00",4.4,2.1,0.4,0.0,0,988.3,1,2,"",85
"2016-02-09 18:31:00",4.3,2.0,0.4,0.0,0,988.2,2,3,"",85
"2016-02-09 18:32:00",4.3,2.0,0.4,0.0,0,988.3,1,2,"",85
"2016-02-09 18:33:00",4.3,2.0,0.4,0.0,0,988.3,2,3,"",85
"2016-02-09 18:34:00",4.3,2.0,0.4,0.0,0,988.3,1,2,"",85
"2016-02-09 18:35:00",4.3,2.2,0.4,0.0,0,988.4,2,3,"",86
"2016-02-09 18:36:00",4.3,2.2,0.4,0.0,0,988.5,1,3,"",86
"2016-02-09 18:37:00",4.3,2.2,0.4,0.0,0,988.4,1,3,"",86
"2016-02-09 18:38:00",4.3,2.2,0.6,0.0,0,988.4,2,4,"",86
"2016-02-09 18:39:00",4.3,2.3,0.6,0.0,0,988.3,2,4,"",87
"2016-02-09 18:40:00",4.3,2.3,0.6,0.0,0,988.3,1,2,"",87
"2016-02-09 18:41:00",4.3,2.3,0.6,0.0,0,988.3,1,2,"",87
"2016-02-09 18:42:00",4.3,2.3,0.6,0.0,0,988.3,2,3,"",87
"2016-02-09 18:43:00",4.3,2.3,0.6,0.0,0,988.3,1,3,"",87
"2016-02-09 18:44:00",4.2,2.2,0.6,0.0,0,988.4,1,2,"",87
"2016-02-09 18:45:00",4.2,2.4,0.6,0.0,0,988.4,1,3,"",88
"2016-02-09 18:46:00",4.2,2.4,0.6,0.0,0,988.3,1,2,"",88
"2016-02-09 18:47:00",4.2,2.4,0.6,0.0,0,988.3,1,2,"",88
"2016-02-09 18:48:00",4.2,2.4,0.6,0.0,0,988.3,1,3,"",88
"2016-02-09 18:49:00",4.1,2.3,0.6,0.0,0,988.3,1,3,"",88
"2016-02-09 18:50:00",4.1,2.3,0.6,0.0,0,988.4,2,3,"",88
"2016-02-09 18:51:00",4.1,2.3,0.6,0.0,0,988.3,2,2,"",88
"2016-02-09 18:52:00",4.1,2.3,0.6,0.0,0,988.3,1,3,"",88
"2016-02-09 18:53:00",4.1,2.3,0.6,0.0,0,988.4,0,1,"",88
"2016-02-09 18:54:00",4.1,2.3,0.6,0.0,0,988.3,0,0,"",88
"2016-02-09 18:55:00",4.1,2.3,0.6,0.0,0,988.4,0,0,"",88
"2016-02-09 18:56:00",4.1,2.3,0.6,0.0,0,988.3,1,2,"",88
"2016-02-09 18:57:00",4.0,2.2,0.6,0.0,0,988.4,1,2,"",88
"2016-02-09 18:58:00",4.1,2.3,0.6,0.0,0,988.4,0,1,"",88
"2016-02-09 18:59:00",4.0,2.4,0.6,0.0,0,988.4,0,0,"",89
"2016-02-09 19:00:00",4.0,2.4,0.6,0.0,0,988.4,1,4,"",89
"2016-02-09 19:01:00",4.0,2.4,0.6,0.0,0,988.5,2,4,"",89
"2016-02-09 19:02:00",4.0,2.4,0.6,0.0,0,988.4,2,3,"",89
"2016-02-09 19:03:00",4.0,2.4,0.6,0.0,0,988.5,2,5,"",89
"2016-02-09 19:04:00",4.0,2.4,0.6,0.0,0,988.5,1,3,"",89
"2016-02-09 19:05:00",4.0,2.4,0.6,0.0,0,988.5,2,2,"",89
"2016-02-09 19:06:00",4.0,2.4,0.6,0.0,0,988.5,2,3,"",89
"2016-02-09 19:07:00",3.9,2.3,0.6,0.0,0,988.5,1,4,"",89
"2016-02-09 19:08:00",3.9,2.3,0.6,0.0,0,988.5,1,2,"",89
"2016-02-09 19:09:00",3.9,2.3,0.6,0.0,0,988.5,1,2,"",89
"2016-02-09 19:10:00",3.9,2.3,0.6,0.0,0,988.5,0,1,"",89
"2016-02-09 19:11:00",3.9,2.3,0.6,0.0,0,988.4,0,0,"",89
"2016-02-09 19:12:00",3.9,2.3,0.6,0.0,0,988.4,1,4,"",89
"2016-02-09 19:13:00",3.9,2.3,0.6,0.0,0,988.4,2,5,"",89
"2016-02-09 19:14:00",3.9,2.3,0.6,0.0,0,988.5,1,2,"",89
"2016-02-09 19:15:00",3.8,2.2,0.6,0.0,0,988.4,1,2,"",89
"2016-02-09 19:16:00",3.8,2.2,0.6,0.0,0,988.4,1,3,"",89
"2016-02-09 19:17:00",3.8,2.2,0.6,0.0,0,988.5,2,3,"",89
"2016-02-09 19:18:00",3.8,2.2,0.6,0.0,0,988.5,2,3,"",89
"2016-02-09 19:19:00",3.8,2.2,0.6,0.0,0,988.5,1,2,"",89
"2016-02-09 19:20:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:21:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:22:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:23:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:24:00",3.8,2.2,0.6,0.0,0,988.6,0,1,"",89
"2016-02-09 19:25:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:26:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:27:00",3.8,2.2,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:28:00",3.8,2.2,0.6,0.0,0,988.6,1,3,"",89
"2016-02-09 19:29:00",3.8,2.3,0.6,0.0,0,988.6,3,6,"",90
"2016-02-09 19:30:00",3.7,2.1,0.6,0.0,0,988.6,1,2,"",89
"2016-02-09 19:31:00",3.7,2.1,0.6,0.0,0,988.6,2,4,"",89
"2016-02-09 19:32:00",3.7,2.2,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 19:33:00",3.7,2.2,0.6,0.0,0,988.6,1,1,"",90
"2016-02-09 19:34:00",3.7,2.2,0.6,0.0,0,988.6,0,2,"",90
"2016-02-09 19:35:00",3.7,2.2,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 19:36:00",3.7,2.2,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 19:37:00",3.7,2.2,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 19:38:00",3.7,2.2,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 19:39:00",3.7,2.2,0.6,0.0,0,988.6,1,3,"",90
"2016-02-09 19:40:00",3.7,2.2,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 19:41:00",3.7,2.2,0.6,0.0,0,988.5,1,3,"",90
"2016-02-09 19:42:00",3.7,2.2,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:43:00",3.7,2.2,0.6,0.0,0,988.5,1,3,"",90
"2016-02-09 19:44:00",3.7,2.2,0.6,0.0,0,988.6,1,3,"",90
"2016-02-09 19:45:00",3.7,2.2,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 19:46:00",3.7,2.2,0.6,0.0,0,988.5,0,1,"",90
"2016-02-09 19:47:00",3.7,2.2,0.6,0.0,0,988.5,1,3,"",90
"2016-02-09 19:48:00",3.7,2.2,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:49:00",3.7,2.2,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:50:00",3.7,2.2,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 19:51:00",3.7,2.2,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 19:52:00",3.7,2.2,0.6,0.0,0,988.5,2,2,"",90
"2016-02-09 19:53:00",3.7,2.2,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 19:54:00",3.7,2.2,0.6,0.0,0,988.6,2,4,"",90
"2016-02-09 19:55:00",3.7,2.2,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:56:00",3.7,2.2,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:57:00",3.6,2.1,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 19:58:00",3.6,2.1,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 19:59:00",3.6,2.1,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 20:00:00",3.6,2.1,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 20:01:00",3.6,2.1,0.6,0.0,0,988.6,1,3,"",90
"2016-02-09 20:02:00",3.6,2.1,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:03:00",3.6,2.1,0.6,0.0,0,988.6,0,2,"",90
"2016-02-09 20:04:00",3.6,2.1,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 20:05:00",3.6,2.1,0.6,0.0,0,988.6,1,3,"",90
"2016-02-09 20:06:00",3.6,2.1,0.6,0.0,0,988.6,2,5,"",90
"2016-02-09 20:07:00",3.6,2.1,0.6,0.0,0,988.5,2,2,"",90
"2016-02-09 20:08:00",3.6,2.1,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 20:09:00",3.6,2.1,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 20:10:00",3.6,2.1,0.6,0.0,0,988.6,1,1,"",90
"2016-02-09 20:11:00",3.6,2.1,0.6,0.0,0,988.6,0,2,"",90
"2016-02-09 20:12:00",3.6,2.1,0.6,0.0,0,988.5,2,4,"",90
"2016-02-09 20:13:00",3.6,2.1,0.6,0.0,0,988.5,2,2,"",90
"2016-02-09 20:14:00",3.6,2.1,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:15:00",3.6,2.1,0.6,0.0,0,988.4,1,2,"",90
"2016-02-09 20:16:00",3.6,2.1,0.6,0.0,0,988.5,3,7,"",90
"2016-02-09 20:17:00",3.6,2.1,0.6,0.0,0,988.4,1,2,"",90
"2016-02-09 20:18:00",3.6,2.1,0.6,0.0,0,988.4,2,2,"",90
"2016-02-09 20:19:00",3.6,2.1,0.6,0.0,0,988.4,2,4,"",90
"2016-02-09 20:20:00",3.5,2.0,0.6,0.0,0,988.4,2,3,"",90
"2016-02-09 20:21:00",3.6,2.1,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:22:00",3.5,2.0,0.6,0.0,0,988.6,3,8,"",90
"2016-02-09 20:23:00",3.5,2.0,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:24:00",3.5,2.0,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:25:00",3.5,2.0,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:26:00",3.5,2.0,0.6,0.0,0,988.5,1,5,"",90
"2016-02-09 20:27:00",3.5,2.0,0.6,0.0,0,988.5,2,3,"",90
"2016-02-09 20:28:00",3.5,2.0,0.6,0.0,0,988.5,1,2,"",90
"2016-02-09 20:29:00",3.5,2.0,0.6,0.0,0,988.5,2,4,"",90
"2016-02-09 20:30:00",3.5,2.0,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 20:31:00",3.5,2.0,0.6,0.0,0,988.6,2,4,"",90
"2016-02-09 20:32:00",3.5,2.0,0.6,0.0,0,988.6,1,3,"",90
"2016-02-09 20:33:00",3.5,2.0,0.6,0.0,0,988.6,3,6,"",90
"2016-02-09 20:34:00",3.5,2.0,0.6,0.0,0,988.6,3,5,"",90
"2016-02-09 20:35:00",3.5,2.0,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 20:36:00",3.5,2.0,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 20:37:00",3.5,2.0,0.6,0.0,0,988.6,1,2,"",90
"2016-02-09 20:38:00",3.6,2.1,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 20:39:00",3.5,2.0,0.6,0.0,0,988.6,2,3,"",90
"2016-02-09 20:40:00",3.6,2.1,0.6,0.0,0,988.7,2,3,"",90
"2016-02-09 20:41:00",3.6,2.1,0.6,0.0,0,988.7,2,5,"",90
"2016-02-09 20:42:00",3.6,2.1,0.6,0.0,0,988.7,2,3,"",90
"2016-02-09 20:43:00",3.6,2.1,0.6,0.0,0,988.7,3,5,"",90
"2016-02-09 20:44:00",3.6,2.1,0.6,0.0,0,988.7,3,8,"",90
"2016-02-09 20:45:00",3.6,2.1,0.6,0.0,0,988.7,2,5,"",90
"2016-02-09 20:46:00",3.6,2.1,0.6,0.0,0,988.8,1,2,"",90
"2016-02-09 20:47:00",3.6,2.1,0.6,0.0,0,988.8,1,3,"",90
"2016-02-09 20:48:00",3.6,2.1,0.6,0.0,0,988.9,1,2,"",90
"2016-02-09 20:49:00",3.6,2.1,0.6,0.0,0,988.9,1,2,"",90
"2016-02-09 20:50:00",3.6,2.1,0.6,0.0,0,988.9,1,4,"",90
"2016-02-09 20:51:00",3.6,2.1,0.6,0.0,0,988.9,2,7,"",90
"2016-02-09 20:52:00",3.6,2.1,0.6,0.0,0,988.9,3,4,"",90
"2016-02-09 20:53:00",3.6,2.1,0.6,0.0,0,989.0,2,3,"",90
"2016-02-09 20:54:00",3.7,2.2,0.6,0.0,0,988.9,1,2,"",90
"2016-02-09 20:55:00",3.7,2.2,0.6,0.0,0,988.9,2,3,"",90
"2016-02-09 20:56:00",3.7,2.4,0.6,0.0,0,988.9,2,3,"",91
"2016-02-09 20:57:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 20:58:00",3.7,2.4,0.6,0.0,0,989.0,0,1,"",91
"2016-02-09 20:59:00",3.7,2.4,0.6,0.0,0,988.9,2,4,"",91
"2016-02-09 21:00:00",3.7,2.4,0.6,0.0,0,988.9,1,2,"",91
"2016-02-09 21:01:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 21:02:00",3.7,2.4,0.6,0.0,0,989.0,1,1,"",91
"2016-02-09 21:03:00",3.7,2.4,0.6,0.0,0,989.0,4,8,"",91
"2016-02-09 21:04:00",3.7,2.4,0.6,0.0,0,988.9,1,2,"",91
"2016-02-09 21:05:00",3.7,2.4,0.6,0.0,0,989.0,1,3,"",91
"2016-02-09 21:06:00",3.7,2.4,0.6,0.0,0,989.0,2,3,"",91
"2016-02-09 21:07:00",3.7,2.4,0.6,0.0,0,989.0,3,5,"",91
"2016-02-09 21:08:00",3.7,2.4,0.6,0.0,0,989.0,1,3,"",91
"2016-02-09 21:09:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 21:10:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 21:11:00",3.7,2.4,0.6,0.0,0,989.1,1,2,"",91
"2016-02-09 21:12:00",3.7,2.4,0.6,0.0,0,989.1,2,3,"",91
"2016-02-09 21:13:00",3.7,2.4,0.6,0.0,0,989.0,3,5,"",91
"2016-02-09 21:14:00",3.7,2.4,0.6,0.0,0,989.0,3,8,"",91
"2016-02-09 21:15:00",3.7,2.4,0.6,0.0,0,989.0,2,4,"",91
"2016-02-09 21:16:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 21:17:00",3.7,2.4,0.6,0.0,0,989.0,1,2,"",91
"2016-02-09 21:18:00",3.7,2.4,0.6,0.0,0,989.1,1,2,"",91
"2016-02-09 21:19:00",3.7,2.4,0.6,0.0,0,989.1,3,9,"",91
"2016-02-09 21:20:00",3.7,2.4,0.6,0.0,0,989.1,3,5,"",91
"2016-02-09 21:21:00",3.6,2.3,0.6,0.0,0,989.1,2,4,"",91
"2016-02-09 21:22:00",3.6,2.4,0.6,0.0,0,989.1,2,4,"",92
"2016-02-09 21:23:00",3.6,2.4,0.6,0.0,0,989.1,4,7,"",92
"2016-02-09 21:24:00",3.6,2.3,0.6,0.0,0,989.2,2,3,"",91
"2016-02-09 21:25:00",3.6,2.3,0.6,0.0,0,989.1,1,3,"",91
"2016-02-09 21:26:00",3.6,2.3,0.6,0.0,0,989.2,1,2,"",91
"2016-02-09 21:27:00",3.6,2.3,0.6,0.0,0,989.1,2,4,"",91
"2016-02-09 21:28:00",3.6,2.3,0.6,0.0,0,989.2,3,7,"",91
"2016-02-09 21:29:00",3.6,2.3,0.6,0.0,0,989.1,3,6,"",91
"2016-02-09 21:30:00",3.6,2.4,0.6,0.0,0,989.2,2,3,"",92
"2016-02-09 21:31:00",3.6,2.4,0.6,0.0,0,989.2,1,2,"",92
"2016-02-09 21:32:00",3.6,2.4,0.6,0.0,0,989.2,1,3,"",92
"2016-02-09 21:33:00",3.6,2.4,0.6,0.0,0,989.2,1,3,"",92
"2016-02-09 21:34:00",3.6,2.4,0.6,0.0,0,989.2,2,2,"",92
"2016-02-09 21:35:00",3.6,2.4,0.6,0.0,0,989.3,1,2,"",92
"2016-02-09 21:36:00",3.6,2.4,0.6,0.0,0,989.3,1,3,"",92
"2016-02-09 21:37:00",3.5,2.3,0.8,0.0,0,989.2,2,5,"",92
"2016-02-09 21:38:00",3.5,2.3,0.8,0.0,0,989.3,2,4,"",92
"2016-02-09 21:39:00",3.5,2.3,0.8,0.0,0,989.2,3,5,"",92
"2016-02-09 21:40:00",3.5,2.3,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:41:00",3.5,2.3,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:42:00",3.4,2.2,0.8,0.0,0,989.3,3,5,"",92
"2016-02-09 21:43:00",3.4,2.2,0.8,0.0,0,989.3,2,4,"",92
"2016-02-09 21:44:00",3.4,2.2,0.8,0.0,0,989.3,2,4,"",92
"2016-02-09 21:45:00",3.4,2.2,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:46:00",3.4,2.2,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:47:00",3.4,2.2,0.8,0.0,0,989.3,2,3,"",92
"2016-02-09 21:48:00",3.4,2.2,0.8,0.0,0,989.3,3,5,"",92
"2016-02-09 21:49:00",3.4,2.2,0.8,0.0,0,989.3,2,3,"",92
"2016-02-09 21:50:00",3.4,2.2,0.8,0.0,0,989.4,2,3,"",92
"2016-02-09 21:51:00",3.4,2.2,0.8,0.0,0,989.3,2,3,"",92
"2016-02-09 21:52:00",3.4,2.2,0.8,0.0,0,989.3,2,5,"",92
"2016-02-09 21:53:00",3.4,2.2,0.8,0.0,0,989.3,2,4,"",92
"2016-02-09 21:54:00",3.4,2.2,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:55:00",3.4,2.2,0.8,0.0,0,989.3,1,2,"",92
"2016-02-09 21:56:00",3.4,2.2,0.8,0.0,0,989.3,2,4,"",92
"2016-02-09 21:57:00",3.4,2.2,0.8,0.0,0,989.3,2,3,"",92
"2016-02-09 21:58:00",3.3,2.1,0.8,0.0,0,989.3,1,3,"",92
"2016-02-09 21:59:00",3.3,2.1,0.8,0.0,0,989.4,1,2,"",92
"2016-02-09 22:00:00",3.3,2.1,0.8,0.0,0,989.4,1,2,"",92
"2016-02-09 22:01:00",3.3,2.3,0.8,0.0,0,989.4,1,2,"",93
"2016-02-09 22:02:00",3.3,2.3,0.8,0.0,0,989.4,1,2,"",93
"2016-02-09 22:03:00",3.3,2.3,0.8,0.0,0,989.4,2,4,"",93
"2016-02-09 22:04:00",3.3,2.3,0.8,0.0,0,989.3,1,1,"",93
"2016-02-09 22:05:00",3.3,2.3,0.8,0.0,0,989.3,2,5,"",93
"2016-02-09 22:06:00",3.3,2.3,0.8,0.0,0,989.3,2,4,"",93
"2016-02-09 22:07:00",3.3,2.3,0.8,0.0,0,989.3,2,2,"",93
