"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-06 15:45:00",15.6,11.6,10.6,3.4,756,999.8,2,6,"",77
"2017-06-06 15:46:00",15.7,11.9,10.6,3.2,731,999.8,3,5,"",78
"2017-06-06 15:47:00",15.7,11.3,10.6,3.2,729,999.7,1,4,"",75
"2017-06-06 15:48:00",15.7,11.1,10.6,3.3,735,999.7,4,7,"",74
"2017-06-06 15:49:00",15.7,11.3,10.6,3.2,729,999.9,2,3,"",75
"2017-06-06 15:50:00",15.8,11.8,10.6,1.9,735,999.9,2,3,"",77
"2017-06-06 15:51:00",15.8,11.8,10.6,3.4,830,1000.0,5,16,"",77
"2017-06-06 15:52:00",15.8,11.6,10.6,3.3,798,1000.0,5,10,"",76
"2017-06-06 15:53:00",15.9,11.5,10.6,3.2,758,1000.0,3,5,"",75
"2017-06-06 15:54:00",15.9,11.7,10.6,3.2,758,999.9,2,3,"",76
"2017-06-06 15:55:00",15.9,11.5,10.6,3.2,758,1000.0,2,3,"",75
"2017-06-06 15:56:00",15.9,11.3,10.6,1.8,137,1000.0,2,4,"",74
"2017-06-06 15:57:00",15.8,11.2,10.6,1.6,137,1000.0,2,4,"",74
"2017-06-06 15:58:00",15.7,11.5,10.6,3.2,777,1000.0,2,3,"",76
"2017-06-06 15:59:00",15.7,11.5,10.6,3.2,835,1000.0,3,7,"",76
"2017-06-06 16:00:00",15.7,10.9,10.6,1.4,835,1000.0,4,6,"",73
"2017-06-06 16:01:00",15.6,10.6,10.6,1.8,835,1000.1,2,4,"",72
"2017-06-06 16:02:00",15.5,10.7,10.6,1.5,202,1000.0,4,7,"",73
"2017-06-06 16:03:00",15.4,10.2,10.6,3.2,202,1000.1,5,9,"",71
"2017-06-06 16:04:00",15.3,10.7,10.6,3.0,202,1000.2,3,8,"",74
"2017-06-06 16:05:00",15.3,10.9,10.6,2.5,814,1000.1,3,5,"",75
"2017-06-06 16:06:00",15.3,11.3,10.6,3.1,197,1000.2,2,4,"",77
"2017-06-06 16:07:00",15.3,11.3,10.6,3.1,197,1000.2,2,4,"",77
"2017-06-06 16:08:00",15.4,11.6,10.6,3.1,789,1000.2,2,4,"",78
"2017-06-06 16:09:00",15.5,11.1,10.6,3.1,765,1000.3,2,4,"",75
"2017-06-06 16:10:00",15.6,11.6,10.6,2.9,705,1000.3,5,13,"",77
"2017-06-06 16:11:00",15.7,11.3,10.6,2.9,680,1000.3,3,5,"",75
"2017-06-06 16:12:00",15.7,11.1,10.6,2.9,671,1000.3,3,4,"",74
"2017-06-06 16:13:00",15.7,11.1,10.6,2.8,668,1000.3,1,4,"",74
"2017-06-06 16:14:00",15.7,10.9,10.6,2.7,664,1000.3,3,4,"",73
"2017-06-06 16:15:00",15.7,10.7,10.6,2.8,668,1000.1,4,10,"",72
"2017-06-06 16:16:00",15.7,11.3,10.6,2.8,689,1000.1,2,3,"",75
"2017-06-06 16:17:00",15.6,11.0,10.6,2.6,689,1000.2,2,5,"",74
"2017-06-06 16:18:00",15.6,11.0,10.6,1.9,689,1000.2,6,9,"",74
"2017-06-06 16:19:00",15.5,10.7,10.6,1.4,204,1000.3,3,4,"",73
"2017-06-06 16:20:00",15.4,10.6,10.6,1.1,120,1000.1,2,4,"",73
"2017-06-06 16:21:00",15.4,10.6,10.6,2.1,120,1000.2,2,5,"",73
"2017-06-06 16:22:00",15.3,10.9,10.6,1.4,120,1000.2,2,6,"",75
"2017-06-06 16:23:00",15.2,10.6,10.6,1.9,120,1000.2,1,3,"",74
"2017-06-06 16:24:00",15.2,10.8,10.6,2.7,120,1000.1,3,6,"",75
"2017-06-06 16:25:00",15.2,10.8,10.6,1.1,105,1000.1,3,4,"",75
"2017-06-06 16:26:00",15.1,10.9,10.6,1.1,118,1000.2,2,3,"",76
"2017-06-06 16:27:00",15.1,10.9,10.6,1.1,149,1000.3,3,6,"",76
"2017-06-06 16:28:00",15.0,10.4,10.6,1.3,149,1000.4,3,8,"",74
"2017-06-06 16:29:00",14.9,10.3,10.6,2.8,149,1000.4,7,12,"",74
"2017-06-06 16:30:00",14.9,10.1,10.6,2.8,693,1000.3,4,9,"",73
"2017-06-06 16:31:00",14.9,10.3,10.6,2.6,649,1000.2,2,4,"",74
"2017-06-06 16:32:00",15.0,10.4,10.6,2.5,638,1000.4,3,6,"",74
"2017-06-06 16:33:00",15.1,10.5,10.6,2.5,649,1000.4,4,6,"",74
"2017-06-06 16:34:00",15.1,10.5,10.6,2.5,643,1000.4,3,5,"",74
"2017-06-06 16:35:00",15.1,10.7,10.6,2.4,626,1000.4,2,3,"",75
"2017-06-06 16:36:00",15.1,10.5,10.6,2.4,621,1000.5,3,7,"",74
"2017-06-06 16:37:00",15.2,10.4,10.6,2.0,621,1000.4,4,6,"",73
"2017-06-06 16:38:00",15.2,10.6,10.6,1.3,519,1000.5,4,7,"",74
"2017-06-06 16:39:00",15.2,10.8,10.6,1.8,483,1000.5,3,6,"",75
"2017-06-06 16:40:00",15.2,10.6,10.6,2.2,483,1000.4,4,9,"",74
"2017-06-06 16:41:00",15.2,10.6,10.6,2.1,605,1000.4,4,9,"",74
"2017-06-06 16:42:00",15.2,10.8,10.6,1.4,605,1000.4,4,9,"",75
"2017-06-06 16:43:00",15.2,10.4,10.6,1.2,605,1000.3,4,8,"",73
"2017-06-06 16:44:00",15.2,10.2,10.6,1.0,109,1000.3,5,11,"",72
"2017-06-06 16:45:00",15.1,9.7,10.6,1.3,109,1000.6,4,6,"",70
"2017-06-06 16:46:00",15.1,9.7,10.6,1.3,197,1000.5,5,12,"",70
"2017-06-06 16:47:00",15.0,10.0,10.6,1.3,153,1000.5,4,6,"",72
"2017-06-06 16:48:00",14.9,10.3,10.6,1.1,81,1000.5,4,7,"",74
"2017-06-06 16:49:00",14.9,10.1,10.6,1.1,123,1000.6,3,11,"",73
"2017-06-06 16:50:00",14.9,9.7,10.6,1.1,197,1000.5,1,3,"",71
"2017-06-06 16:51:00",14.9,9.9,10.6,1.1,113,1000.5,3,6,"",72
"2017-06-06 16:52:00",14.9,10.3,10.6,1.1,128,1000.5,3,4,"",74
"2017-06-06 16:53:00",14.8,9.8,10.6,1.1,107,1000.6,3,6,"",72
"2017-06-06 16:54:00",14.8,9.8,10.6,1.0,125,1000.6,3,6,"",72
"2017-06-06 16:55:00",14.7,9.7,10.6,1.2,132,1000.6,2,4,"",72
"2017-06-06 16:56:00",14.7,9.7,10.6,1.1,179,1000.5,4,6,"",72
"2017-06-06 16:57:00",14.7,9.9,10.6,1.2,211,1000.7,4,8,"",73
"2017-06-06 16:58:00",14.7,9.7,10.6,1.2,183,1000.6,4,9,"",72
"2017-06-06 16:59:00",14.7,9.9,10.6,1.1,214,1000.8,3,6,"",73
"2017-06-06 17:00:00",14.7,10.1,10.6,1.2,197,1000.7,3,5,"",74
"2017-06-06 17:01:00",14.7,10.3,10.6,1.1,171,1000.7,4,10,"",75
"2017-06-06 17:02:00",14.7,9.9,10.6,1.1,167,1000.7,3,5,"",73
"2017-06-06 17:03:00",14.7,9.9,10.6,1.0,179,1000.6,2,3,"",73
"2017-06-06 17:04:00",14.7,10.1,10.6,1.0,193,1000.8,3,5,"",74
"2017-06-06 17:05:00",14.7,9.7,10.6,1.0,179,1000.7,2,4,"",72
"2017-06-06 17:06:00",14.7,9.7,10.6,0.9,185,1000.7,2,3,"",72
"2017-06-06 17:07:00",14.7,9.7,10.6,1.0,223,1000.6,4,8,"",72
"2017-06-06 17:08:00",14.7,9.7,10.6,1.1,218,1000.7,2,4,"",72
"2017-06-06 17:09:00",14.7,10.1,10.6,1.1,190,1000.9,2,4,"",74
"2017-06-06 17:10:00",14.7,9.9,10.6,1.1,181,1000.8,4,10,"",73
"2017-06-06 17:11:00",14.8,10.2,10.6,1.1,146,1000.8,3,8,"",74
"2017-06-06 17:12:00",14.9,10.3,10.6,1.0,137,1000.8,2,4,"",74
"2017-06-06 17:13:00",14.9,10.1,10.6,1.0,121,1000.8,1,2,"",73
"2017-06-06 17:14:00",14.8,10.2,10.6,0.9,127,1000.8,2,4,"",74
"2017-06-06 17:15:00",14.8,10.2,10.6,0.9,135,1000.8,2,4,"",74
"2017-06-06 17:16:00",14.8,10.2,10.6,0.9,178,1000.9,2,5,"",74
"2017-06-06 17:17:00",14.8,10.4,10.6,1.0,130,1000.9,2,4,"",75
"2017-06-06 17:18:00",14.8,10.4,10.6,0.9,135,1000.9,2,4,"",75
"2017-06-06 17:19:00",14.8,10.6,10.6,0.9,130,1001.0,2,3,"",76
"2017-06-06 17:20:00",14.7,10.3,10.6,0.7,95,1000.9,2,4,"",75
"2017-06-06 17:21:00",14.7,9.9,10.6,0.7,118,1000.9,2,4,"",73
"2017-06-06 17:22:00",14.7,9.9,10.6,0.7,132,1000.9,2,4,"",73
"2017-06-06 17:23:00",14.7,9.9,10.6,0.8,151,1000.9,2,4,"",73
"2017-06-06 17:24:00",14.6,10.2,10.6,0.8,137,1000.9,3,5,"",75
"2017-06-06 17:25:00",14.5,10.3,10.6,0.8,130,1001.0,3,5,"",76
"2017-06-06 17:26:00",14.4,10.0,10.6,0.8,132,1001.0,3,5,"",75
"2017-06-06 17:27:00",14.4,10.0,10.6,0.8,128,1000.9,4,8,"",75
"2017-06-06 17:28:00",14.3,9.9,10.6,0.8,174,1001.0,4,7,"",75
"2017-06-06 17:29:00",14.3,9.5,10.6,0.9,165,1001.0,2,2,"",73
"2017-06-06 17:30:00",14.3,9.7,10.6,0.7,130,1001.0,3,8,"",74
"2017-06-06 17:31:00",14.3,9.7,10.6,0.5,93,1001.0,4,10,"",74
"2017-06-06 17:32:00",14.3,9.5,10.6,0.0,67,1001.0,2,3,"",73
"2017-06-06 17:33:00",14.3,9.7,10.6,0.0,53,1001.0,2,3,"",74
"2017-06-06 17:34:00",14.3,10.1,10.6,0.0,53,1001.1,1,2,"",76
"2017-06-06 17:35:00",14.2,9.8,10.6,0.0,81,1001.1,2,4,"",75
"2017-06-06 17:36:00",14.2,10.0,10.6,0.6,142,1001.1,3,4,"",76
"2017-06-06 17:37:00",14.1,10.3,10.6,0.8,185,1001.1,5,11,"",78
"2017-06-06 17:38:00",14.1,10.1,10.6,0.9,174,1001.0,4,6,"",77
"2017-06-06 17:39:00",14.1,9.9,10.6,0.8,137,1001.2,5,10,"",76
"2017-06-06 17:40:00",14.1,9.9,10.6,0.8,107,1001.2,2,5,"",76
"2017-06-06 17:41:00",14.0,9.8,10.6,0.7,104,1001.1,3,5,"",76
"2017-06-06 17:42:00",13.9,9.9,10.6,0.7,104,1001.2,4,9,"",77
"2017-06-06 17:43:00",13.9,9.7,10.6,0.7,120,1001.1,4,7,"",76
"2017-06-06 17:44:00",13.9,9.5,10.6,0.7,125,1001.3,3,6,"",75
"2017-06-06 17:45:00",13.9,9.5,10.6,0.7,120,1001.2,2,3,"",75
"2017-06-06 17:46:00",13.9,9.3,10.6,0.7,104,1001.3,2,5,"",74
"2017-06-06 17:47:00",13.9,9.5,10.6,0.5,81,1001.2,3,6,"",75
"2017-06-06 17:48:00",13.9,9.7,10.6,0.5,74,1001.3,6,17,"",76
"2017-06-06 17:49:00",13.8,9.4,10.6,0.0,74,1001.3,3,5,"",75
"2017-06-06 17:50:00",13.8,9.0,10.6,0.0,74,1001.3,2,3,"",73
"2017-06-06 17:51:00",13.8,9.2,10.6,0.0,84,1001.4,3,4,"",74
"2017-06-06 17:52:00",13.8,9.2,10.6,0.0,139,1001.4,4,12,"",74
"2017-06-06 17:53:00",13.8,9.4,10.6,0.6,185,1001.3,4,8,"",75
"2017-06-06 17:54:00",13.8,9.4,10.6,0.7,188,1001.3,2,4,"",75
"2017-06-06 17:55:00",13.8,9.6,10.6,0.8,169,1001.4,2,6,"",76
"2017-06-06 17:56:00",13.8,9.8,10.6,0.7,141,1001.4,3,4,"",77
"2017-06-06 17:57:00",13.8,10.0,10.6,0.7,77,1001.3,2,4,"",78
"2017-06-06 17:58:00",13.9,9.7,10.6,0.6,54,1001.3,4,10,"",76
"2017-06-06 17:59:00",13.9,9.7,10.6,0.0,47,1001.3,3,4,"",76
"2017-06-06 18:00:00",13.9,9.7,10.6,0.0,46,1001.4,2,3,"",76
"2017-06-06 18:01:00",13.8,9.8,10.6,0.0,54,1001.4,3,5,"",77
"2017-06-06 18:02:00",13.8,9.2,10.6,0.0,77,1001.4,3,4,"",74
"2017-06-06 18:03:00",13.8,9.0,10.6,0.5,162,1001.5,3,4,"",73
"2017-06-06 18:04:00",13.9,9.3,10.6,0.6,155,1001.5,2,4,"",74
"2017-06-06 18:05:00",13.9,9.7,10.6,0.6,139,1001.5,2,4,"",76
"2017-06-06 18:06:00",13.9,9.7,10.6,0.6,132,1001.5,2,3,"",76
"2017-06-06 18:07:00",13.9,9.7,10.6,0.6,134,1001.5,2,4,"",76
"2017-06-06 18:08:00",13.8,10.2,10.6,0.7,151,1001.5,2,5,"",79
"2017-06-06 18:09:00",13.8,9.8,10.6,0.7,107,1001.5,1,2,"",77
"2017-06-06 18:10:00",13.8,9.8,10.6,0.6,81,1001.5,2,4,"",77
"2017-06-06 18:11:00",13.8,9.6,10.6,0.7,113,1001.4,2,4,"",76
"2017-06-06 18:12:00",13.8,10.0,10.6,0.6,97,1001.5,3,6,"",78
"2017-06-06 18:13:00",13.8,10.0,10.6,0.6,137,1001.5,1,2,"",78
"2017-06-06 18:14:00",13.8,10.2,10.6,0.6,142,1001.5,3,4,"",79
"2017-06-06 18:15:00",13.8,10.2,10.6,0.6,109,1001.4,3,7,"",79
"2017-06-06 18:16:00",13.7,10.1,10.6,0.6,84,1001.5,4,9,"",79
"2017-06-06 18:17:00",13.7,9.7,10.6,0.6,88,1001.5,3,9,"",77
"2017-06-06 18:18:00",13.7,9.7,10.6,0.7,100,1001.6,4,9,"",77
"2017-06-06 18:19:00",13.7,9.7,10.6,0.6,91,1001.5,3,5,"",77
"2017-06-06 18:20:00",13.7,9.5,10.6,0.6,83,1001.5,2,4,"",76
"2017-06-06 18:21:00",13.8,9.4,10.6,0.6,47,1001.5,2,4,"",75
"2017-06-06 18:22:00",13.8,9.6,10.6,0.0,42,1001.5,1,2,"",76
"2017-06-06 18:23:00",13.7,9.5,10.6,0.6,83,1001.5,2,3,"",76
"2017-06-06 18:24:00",13.7,9.7,10.6,0.6,90,1001.5,3,5,"",77
"2017-06-06 18:25:00",13.7,9.7,10.6,0.6,74,1001.4,3,5,"",77
"2017-06-06 18:26:00",13.7,9.5,10.6,0.0,49,1001.6,2,4,"",76
"2017-06-06 18:27:00",13.7,9.7,10.6,0.0,32,1001.6,2,2,"",77
"2017-06-06 18:28:00",13.6,9.6,10.6,0.0,46,1001.6,3,5,"",77
"2017-06-06 18:29:00",13.6,9.6,10.6,0.0,53,1001.6,2,3,"",77
"2017-06-06 18:30:00",13.6,9.3,10.6,0.0,40,1001.6,2,2,"",75
"2017-06-06 18:31:00",13.6,9.4,10.6,0.0,40,1001.5,2,4,"",76
"2017-06-06 18:32:00",13.6,9.4,10.6,0.0,44,1001.5,2,4,"",76
"2017-06-06 18:33:00",13.6,9.4,10.6,0.0,51,1001.6,2,3,"",76
"2017-06-06 18:34:00",13.6,9.4,10.6,0.5,63,1001.7,4,11,"",76
"2017-06-06 18:35:00",13.6,9.3,10.6,0.0,49,1001.7,7,11,"",75
"2017-06-06 18:36:00",13.6,9.1,10.6,0.0,49,1001.7,4,8,"",74
"2017-06-06 18:37:00",13.6,9.1,10.6,0.0,47,1001.6,4,7,"",74
"2017-06-06 18:38:00",13.7,9.1,10.6,0.0,44,1001.7,1,3,"",74
"2017-06-06 18:39:00",13.7,9.3,10.6,0.0,39,1001.7,2,5,"",75
"2017-06-06 18:40:00",13.7,9.3,10.6,0.0,35,1001.7,4,7,"",75
"2017-06-06 18:41:00",13.7,9.1,10.6,0.0,42,1001.7,5,13,"",74
"2017-06-06 18:42:00",13.7,9.1,10.6,0.0,40,1001.9,4,9,"",74
"2017-06-06 18:43:00",13.7,8.9,10.6,0.0,30,1001.7,5,9,"",73
"2017-06-06 18:44:00",13.7,8.9,10.6,0.0,46,1001.8,3,4,"",73
"2017-06-06 18:45:00",13.7,8.9,10.6,0.0,47,1001.8,5,8,"",73
"2017-06-06 18:46:00",13.7,9.1,10.6,0.0,51,1001.8,3,4,"",74
"2017-06-06 18:47:00",13.7,8.9,10.6,0.0,46,1001.9,2,4,"",73
"2017-06-06 18:48:00",13.7,9.1,10.6,0.0,37,1001.9,3,4,"",74
"2017-06-06 18:49:00",13.7,9.1,10.6,0.0,46,1001.8,2,3,"",74
"2017-06-06 18:50:00",13.6,9.3,10.6,0.0,49,1001.8,3,6,"",75
"2017-06-06 18:51:00",13.6,9.3,10.6,0.0,51,1001.8,1,2,"",75
"2017-06-06 18:52:00",13.6,9.3,10.6,0.0,46,1001.8,2,4,"",75
"2017-06-06 18:53:00",13.6,9.4,10.6,0.5,67,1001.8,2,4,"",76
"2017-06-06 18:54:00",13.6,9.3,10.6,0.0,62,1001.9,4,7,"",75
"2017-06-06 18:55:00",13.6,9.3,10.6,0.0,62,1002.1,5,9,"",75
"2017-06-06 18:56:00",13.5,9.0,10.6,0.0,23,1002.0,3,7,"",74
"2017-06-06 18:57:00",13.5,8.8,10.6,0.0,30,1001.9,1,3,"",73
"2017-06-06 18:58:00",13.5,8.8,10.6,0.0,28,1001.9,1,2,"",73
"2017-06-06 18:59:00",13.4,8.9,10.6,0.0,30,1002.0,4,9,"",74
"2017-06-06 19:00:00",13.4,9.1,10.6,0.0,28,1002.0,3,6,"",75
"2017-06-06 19:01:00",13.4,9.1,10.6,0.0,32,1001.8,3,6,"",75
"2017-06-06 19:02:00",13.4,9.1,10.6,0.0,35,1002.0,4,10,"",75
"2017-06-06 19:03:00",13.3,9.0,10.6,0.0,39,1002.0,5,11,"",75
"2017-06-06 19:04:00",13.3,9.0,10.6,0.0,33,1002.1,2,4,"",75
"2017-06-06 19:05:00",13.3,9.0,10.6,0.0,30,1002.1,2,4,"",75
"2017-06-06 19:06:00",13.3,9.0,10.6,0.0,30,1002.1,4,8,"",75
"2017-06-06 19:07:00",13.3,9.0,10.6,0.0,28,1002.0,2,4,"",75
"2017-06-06 19:08:00",13.3,9.0,10.6,0.0,37,1002.1,3,4,"",75
"2017-06-06 19:09:00",13.3,8.8,10.6,0.0,51,1002.2,2,4,"",74
"2017-06-06 19:10:00",13.4,8.9,10.6,0.0,53,1002.1,3,5,"",74
"2017-06-06 19:11:00",13.3,9.0,10.6,0.0,54,1002.1,3,5,"",75
"2017-06-06 19:12:00",13.3,9.0,10.6,0.0,53,1002.3,1,3,"",75
"2017-06-06 19:13:00",13.3,9.0,10.6,0.0,56,1002.2,1,3,"",75
"2017-06-06 19:14:00",13.3,8.8,10.6,0.0,49,1002.2,2,3,"",74
"2017-06-06 19:15:00",13.4,9.1,10.6,0.0,44,1002.2,1,2,"",75
"2017-06-06 19:16:00",13.4,9.1,10.6,0.0,40,1002.3,1,2,"",75
"2017-06-06 19:17:00",13.3,9.0,10.6,0.0,46,1002.3,3,6,"",75
"2017-06-06 19:18:00",13.3,9.2,10.6,0.0,60,1002.3,1,2,"",76
"2017-06-06 19:19:00",13.3,9.2,10.6,0.0,58,1002.3,2,3,"",76
"2017-06-06 19:20:00",13.3,9.0,10.6,0.0,49,1002.4,1,3,"",75
"2017-06-06 19:21:00",13.3,9.2,10.6,0.0,49,1002.3,3,6,"",76
"2017-06-06 19:22:00",13.3,9.4,10.6,0.0,47,1002.4,2,3,"",77
"2017-06-06 19:23:00",13.3,9.2,10.6,0.0,53,1002.4,2,4,"",76
"2017-06-06 19:24:00",13.3,9.4,10.6,0.0,70,1002.4,4,8,"",77
"2017-06-06 19:25:00",13.3,9.4,10.6,0.0,69,1002.4,2,4,"",77
"2017-06-06 19:26:00",13.3,9.4,10.6,0.0,62,1002.5,3,4,"",77
"2017-06-06 19:27:00",13.3,9.2,10.6,0.0,54,1002.5,2,4,"",76
"2017-06-06 19:28:00",13.3,9.2,10.6,0.0,39,1002.6,1,2,"",76
"2017-06-06 19:29:00",13.3,9.4,10.6,0.0,30,1002.5,5,9,"",77
"2017-06-06 19:30:00",13.3,9.2,10.6,0.0,35,1002.8,6,14,"",76
"2017-06-06 19:31:00",13.3,9.0,10.6,0.0,44,1002.6,5,8,"",75
"2017-06-06 19:32:00",13.3,8.8,10.6,0.0,70,1002.6,4,12,"",74
"2017-06-06 19:33:00",13.3,8.8,10.6,0.0,63,1002.6,3,11,"",74
"2017-06-06 19:34:00",13.3,8.8,10.6,0.0,49,1002.7,2,4,"",74
"2017-06-06 19:35:00",13.3,8.8,10.6,0.0,37,1002.7,4,6,"",74
"2017-06-06 19:36:00",13.3,9.0,10.6,0.0,32,1002.5,3,6,"",75
"2017-06-06 19:37:00",13.3,9.0,10.6,0.0,32,1002.7,2,3,"",75
"2017-06-06 19:38:00",13.2,8.9,10.6,0.0,39,1002.7,2,3,"",75
"2017-06-06 19:39:00",13.2,8.9,10.6,0.0,35,1002.7,2,4,"",75
"2017-06-06 19:40:00",13.2,9.1,10.6,0.0,26,1002.7,3,7,"",76
"2017-06-06 19:41:00",13.2,9.1,10.6,0.0,49,1002.7,2,3,"",76
"2017-06-06 19:42:00",13.1,8.8,10.6,0.0,56,1002.7,2,3,"",75
"2017-06-06 19:43:00",13.1,9.0,10.6,0.0,47,1002.8,3,7,"",76
"2017-06-06 19:44:00",13.1,9.0,10.6,0.0,30,1002.6,3,4,"",76
"2017-06-06 19:45:00",13.1,9.0,10.6,0.0,21,1002.8,3,6,"",76
"2017-06-06 19:46:00",13.0,8.7,10.6,0.0,26,1002.8,3,5,"",75
"2017-06-06 19:47:00",13.0,8.7,10.6,0.0,30,1002.7,3,4,"",75
"2017-06-06 19:48:00",12.9,8.8,10.6,0.0,28,1002.8,6,14,"",76
"2017-06-06 19:49:00",12.9,8.8,10.6,0.0,18,1002.8,3,6,"",76
"2017-06-06 19:50:00",12.9,8.8,10.6,0.0,14,1002.8,4,7,"",76
"2017-06-06 19:51:00",12.9,8.8,10.6,0.0,16,1002.8,3,5,"",76
"2017-06-06 19:52:00",12.9,8.8,10.6,0.0,14,1002.9,3,6,"",76
"2017-06-06 19:53:00",12.8,8.7,10.6,0.0,12,1002.8,2,5,"",76
"2017-06-06 19:54:00",12.8,8.7,10.6,0.0,14,1002.9,3,4,"",76
"2017-06-06 19:55:00",12.8,8.9,10.6,0.0,19,1002.8,3,5,"",77
"2017-06-06 19:56:00",12.8,8.7,10.6,0.0,18,1002.9,3,6,"",76
"2017-06-06 19:57:00",12.8,8.9,10.6,0.0,26,1002.8,1,3,"",77
"2017-06-06 19:58:00",12.8,9.1,10.6,0.0,40,1002.9,0,1,"",78
"2017-06-06 19:59:00",12.8,9.1,10.6,0.0,44,1003.0,1,7,"",78
"2017-06-06 20:00:00",12.8,9.1,10.6,0.0,32,1002.9,5,11,"",78
"2017-06-06 20:01:00",12.8,9.1,10.6,0.0,32,1002.9,2,3,"",78
"2017-06-06 20:02:00",12.8,9.1,10.6,0.0,33,1002.9,2,5,"",78
"2017-06-06 20:03:00",12.8,9.1,10.6,0.0,37,1002.9,2,3,"",78
"2017-06-06 20:04:00",12.8,9.1,10.6,0.0,35,1002.9,1,2,"",78
"2017-06-06 20:05:00",12.8,9.1,10.6,0.0,33,1002.9,1,2,"",78
"2017-06-06 20:06:00",12.7,9.0,10.6,0.0,25,1002.9,1,2,"",78
"2017-06-06 20:07:00",12.7,9.0,10.6,0.0,25,1002.8,1,2,"",78
"2017-06-06 20:08:00",12.7,9.0,10.6,0.0,21,1002.8,2,4,"",78
"2017-06-06 20:09:00",12.7,9.0,10.6,0.0,21,1002.9,2,4,"",78
"2017-06-06 20:10:00",12.7,9.0,10.6,0.0,23,1002.9,2,4,"",78
"2017-06-06 20:11:00",12.7,9.0,10.6,0.0,25,1002.8,1,3,"",78
"2017-06-06 20:12:00",12.7,9.2,10.6,0.0,28,1002.9,3,4,"",79
"2017-06-06 20:13:00",12.7,9.2,10.6,0.0,28,1002.8,3,6,"",79
"2017-06-06 20:14:00",12.6,8.9,10.6,0.0,25,1002.9,3,6,"",78
"2017-06-06 20:15:00",12.6,8.9,10.6,0.0,25,1002.9,1,2,"",78
"2017-06-06 20:16:00",12.6,8.9,10.6,0.0,25,1002.9,0,2,"",78
"2017-06-06 20:17:00",12.6,8.9,10.6,0.0,25,1002.9,2,4,"",78
"2017-06-06 20:18:00",12.6,9.1,10.6,0.0,25,1002.9,2,5,"",79
"2017-06-06 20:19:00",12.6,9.1,10.6,0.0,28,1002.9,1,3,"",79
"2017-06-06 20:20:00",12.5,9.0,10.6,0.0,26,1002.9,1,3,"",79
"2017-06-06 20:21:00",12.5,9.0,10.6,0.0,23,1003.0,2,3,"",79
"2017-06-06 20:22:00",12.5,9.0,10.6,0.0,21,1003.0,2,3,"",79
"2017-06-06 20:23:00",12.4,9.0,10.6,0.0,16,1003.0,1,3,"",80
"2017-06-06 20:24:00",12.4,8.9,10.6,0.0,12,1003.0,2,3,"",79
"2017-06-06 20:25:00",12.4,9.0,10.6,0.0,12,1003.1,2,8,"",80
"2017-06-06 20:26:00",12.4,9.0,10.6,0.0,14,1003.0,3,7,"",80
"2017-06-06 20:27:00",12.4,9.0,10.6,0.0,12,1003.0,2,3,"",80
"2017-06-06 20:28:00",12.4,9.0,10.6,0.0,11,1003.1,0,1,"",80
"2017-06-06 20:29:00",12.3,8.9,10.6,0.0,9,1003.1,2,3,"",80
"2017-06-06 20:30:00",12.3,8.9,10.6,0.0,9,1003.0,4,6,"",80
"2017-06-06 20:31:00",12.3,8.9,10.6,0.0,9,1003.1,3,6,"",80
"2017-06-06 20:32:00",12.3,8.9,10.6,0.0,7,1003.1,2,5,"",80
"2017-06-06 20:33:00",12.3,8.9,10.6,0.0,7,1003.1,2,3,"",80
"2017-06-06 20:34:00",12.3,8.9,10.6,0.0,7,1003.1,4,6,"",80
"2017-06-06 20:35:00",12.3,8.9,10.6,0.0,7,1003.1,2,3,"",80
"2017-06-06 20:36:00",12.3,8.9,10.6,0.0,7,1003.2,2,5,"",80
"2017-06-06 20:37:00",12.3,8.9,10.6,0.0,7,1003.2,0,1,"",80
"2017-06-06 20:38:00",12.3,8.9,10.6,0.0,7,1003.3,0,0,"",80
"2017-06-06 20:39:00",12.3,8.9,10.6,0.0,7,1003.3,2,6,"",80
"2017-06-06 20:40:00",12.3,8.9,10.6,0.0,7,1003.3,2,3,"",80
"2017-06-06 20:41:00",12.3,8.9,10.6,0.0,7,1003.4,2,4,"",80
"2017-06-06 20:42:00",12.3,8.9,10.6,0.0,9,1003.3,1,2,"",80
"2017-06-06 20:43:00",12.3,8.9,10.6,0.0,9,1003.4,4,8,"",80
"2017-06-06 20:44:00",12.3,8.9,10.6,0.0,9,1003.3,2,3,"",80
"2017-06-06 20:45:00",12.3,8.9,10.6,0.0,11,1003.4,1,2,"",80
"2017-06-06 20:46:00",12.3,8.9,10.6,0.0,11,1003.4,0,2,"",80
"2017-06-06 20:47:00",12.3,8.9,10.6,0.0,9,1003.3,2,3,"",80
"2017-06-06 20:48:00",12.3,8.9,10.6,0.0,11,1003.4,2,4,"",80
"2017-06-06 20:49:00",12.3,8.9,10.6,0.0,11,1003.4,1,2,"",80
"2017-06-06 20:50:00",12.2,8.9,10.6,0.0,7,1003.4,2,3,"",80
"2017-06-06 20:51:00",12.3,8.9,10.6,0.0,7,1003.4,1,3,"",80
"2017-06-06 20:52:00",12.3,8.9,10.6,0.0,7,1003.5,0,1,"",80
"2017-06-06 20:53:00",12.2,8.9,10.6,0.0,7,1003.5,2,4,"",80
"2017-06-06 20:54:00",12.2,8.9,10.6,0.0,7,1003.5,3,4,"",80
