"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-12 15:26:00",12.8,12.0,3.0,0.0,21,1007.9,1,2,"",95
"2021-11-12 15:27:00",12.8,12.0,3.0,0.0,19,1007.9,1,1,"",95
"2021-11-12 15:28:00",12.8,12.0,3.0,0.0,18,1007.8,1,2,"",95
"2021-11-12 15:29:00",12.8,12.0,3.0,0.0,18,1007.8,1,2,"",95
"2021-11-12 15:30:00",12.8,12.0,3.0,0.0,18,1007.8,1,2,"",95
"2021-11-12 15:31:00",12.8,12.0,3.0,0.0,19,1007.7,1,2,"",95
"2021-11-12 15:32:00",12.8,12.0,3.0,0.0,21,1007.7,1,2,"",95
"2021-11-12 15:33:00",12.8,12.0,3.0,0.0,21,1007.7,1,2,"",95
"2021-11-12 15:34:00",12.8,12.0,3.0,0.0,19,1007.7,1,2,"",95
"2021-11-12 15:35:00",12.8,12.0,3.0,0.0,18,1007.7,1,1,"",95
"2021-11-12 15:36:00",12.8,12.0,3.0,0.0,14,1007.8,1,2,"",95
"2021-11-12 15:37:00",12.8,12.0,3.0,0.0,14,1007.8,1,2,"",95
"2021-11-12 15:38:00",12.8,12.0,3.0,0.0,14,1007.8,0,1,"",95
"2021-11-12 15:39:00",12.8,12.0,3.0,0.0,16,1007.7,1,2,"",95
"2021-11-12 15:40:00",12.8,12.0,3.0,0.0,16,1007.7,1,2,"",95
"2021-11-12 15:41:00",12.8,12.0,3.0,0.0,14,1007.7,1,2,"",95
"2021-11-12 15:42:00",12.8,12.0,3.0,0.0,14,1007.7,1,2,"",95
"2021-11-12 15:43:00",12.8,12.0,3.0,0.0,12,1007.8,1,2,"",95
"2021-11-12 15:44:00",12.8,12.0,3.0,0.0,12,1007.8,2,4,"",95
"2021-11-12 15:45:00",12.8,12.0,3.0,0.0,12,1007.8,1,2,"",95
"2021-11-12 15:46:00",12.8,12.0,3.0,0.0,12,1007.7,2,2,"",95
"2021-11-12 15:47:00",12.8,12.0,3.0,0.0,14,1007.7,2,2,"",95
"2021-11-12 15:48:00",12.7,11.9,3.0,0.0,14,1007.8,1,2,"",95
"2021-11-12 15:49:00",12.7,11.9,3.0,0.0,9,1007.8,1,2,"",95
"2021-11-12 15:50:00",12.7,11.9,3.0,0.0,9,1007.8,1,2,"",95
"2021-11-12 15:51:00",12.7,11.9,3.0,0.0,9,1007.8,1,3,"",95
"2021-11-12 15:52:00",12.7,11.9,3.0,0.0,9,1007.8,1,2,"",95
"2021-11-12 15:53:00",12.7,11.9,3.0,0.0,9,1007.9,0,1,"",95
"2021-11-12 15:54:00",12.7,11.9,3.0,0.0,9,1007.9,0,1,"",95
"2021-11-12 15:55:00",12.7,11.9,3.0,0.0,9,1008.0,0,1,"",95
"2021-11-12 15:56:00",12.7,11.9,3.0,0.0,7,1007.9,1,1,"",95
"2021-11-12 15:57:00",12.7,11.9,3.0,0.0,7,1007.9,0,1,"",95
"2021-11-12 15:58:00",12.7,11.9,3.0,0.0,7,1007.9,0,1,"",95
"2021-11-12 15:59:00",12.7,11.9,3.0,0.0,7,1007.9,0,1,"",95
"2021-11-12 16:00:00",12.6,11.8,3.0,0.0,5,1007.9,2,3,"",95
"2021-11-12 16:01:00",12.6,11.8,3.0,0.0,5,1007.9,1,2,"",95
"2021-11-12 16:02:00",12.6,11.8,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:03:00",12.6,11.8,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:04:00",12.6,11.8,3.0,0.0,0,1007.9,1,1,"",95
"2021-11-12 16:05:00",12.6,11.8,3.0,0.0,0,1007.9,1,1,"",95
"2021-11-12 16:06:00",12.6,11.8,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:07:00",12.6,11.8,3.0,0.0,0,1007.9,1,1,"",95
"2021-11-12 16:08:00",12.6,11.8,3.0,0.0,0,1007.9,1,1,"",95
"2021-11-12 16:09:00",12.6,11.8,3.0,0.0,0,1007.9,1,1,"",95
"2021-11-12 16:10:00",12.6,11.8,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:11:00",12.5,11.7,3.0,0.0,0,1007.8,1,1,"",95
"2021-11-12 16:12:00",12.5,11.7,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:13:00",12.5,11.7,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:14:00",12.5,11.7,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:15:00",12.5,11.7,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:16:00",12.4,11.6,3.0,0.0,0,1007.9,0,0,"",95
"2021-11-12 16:17:00",12.5,11.7,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:18:00",12.5,11.7,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:19:00",12.4,11.6,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:20:00",12.4,11.6,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:21:00",12.4,11.6,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:22:00",12.4,11.6,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:23:00",12.4,11.6,3.0,0.0,0,1007.9,1,3,"",95
"2021-11-12 16:24:00",12.4,11.6,3.0,0.0,0,1007.9,2,3,"",95
"2021-11-12 16:25:00",12.4,11.6,3.0,0.0,0,1007.9,1,3,"",95
"2021-11-12 16:26:00",12.4,11.6,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:27:00",12.4,11.6,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:28:00",12.3,11.5,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:29:00",12.4,11.6,3.0,0.0,0,1007.9,0,2,"",95
"2021-11-12 16:30:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:31:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:32:00",12.3,11.5,3.0,0.0,0,1007.8,2,3,"",95
"2021-11-12 16:33:00",12.3,11.5,3.0,0.0,0,1007.8,0,1,"",95
"2021-11-12 16:34:00",12.3,11.5,3.0,0.0,0,1007.8,2,3,"",95
"2021-11-12 16:35:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:36:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:37:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:38:00",12.3,11.5,3.0,0.0,0,1007.8,0,2,"",95
"2021-11-12 16:39:00",12.3,11.5,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:40:00",12.3,11.5,3.0,0.0,0,1007.8,1,3,"",95
"2021-11-12 16:41:00",12.3,11.5,3.0,0.0,0,1007.8,1,3,"",95
"2021-11-12 16:42:00",12.3,11.5,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:43:00",12.2,11.4,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:44:00",12.2,11.4,3.0,0.0,0,1007.8,1,3,"",95
"2021-11-12 16:45:00",12.2,11.4,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:46:00",12.2,11.4,3.0,0.0,0,1007.8,1,2,"",95
"2021-11-12 16:47:00",12.2,11.4,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:48:00",12.2,11.4,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:49:00",12.2,11.4,3.0,0.0,0,1008.0,2,2,"",95
"2021-11-12 16:50:00",12.2,11.4,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:51:00",12.2,11.4,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:52:00",12.1,11.3,3.0,0.0,0,1007.9,0,1,"",95
"2021-11-12 16:53:00",12.2,11.4,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:54:00",12.1,11.3,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 16:55:00",12.1,11.3,3.0,0.0,0,1008.0,1,3,"",95
"2021-11-12 16:56:00",12.1,11.3,3.0,0.0,0,1007.9,1,2,"",95
"2021-11-12 16:57:00",12.1,11.3,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 16:58:00",12.1,11.3,3.0,0.0,0,1008.0,0,1,"",95
"2021-11-12 16:59:00",12.1,11.3,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:00:00",12.1,11.3,3.0,0.0,0,1007.9,0,2,"",95
"2021-11-12 17:01:00",12.0,11.2,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:02:00",12.1,11.3,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:03:00",12.1,11.3,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:04:00",12.0,11.2,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:05:00",12.0,11.2,3.0,0.0,0,1008.0,0,1,"",95
"2021-11-12 17:06:00",12.0,11.2,3.0,0.0,0,1008.0,2,3,"",95
"2021-11-12 17:07:00",12.0,11.2,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:08:00",11.9,11.1,3.0,0.0,0,1008.1,0,1,"",95
"2021-11-12 17:09:00",11.9,11.1,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:10:00",11.9,11.1,3.0,0.0,0,1008.1,0,1,"",95
"2021-11-12 17:11:00",11.9,11.1,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:12:00",11.9,11.1,3.0,0.0,0,1008.1,1,1,"",95
"2021-11-12 17:13:00",11.9,11.1,3.0,0.0,0,1008.1,0,2,"",95
"2021-11-12 17:14:00",11.9,11.1,3.0,0.0,0,1008.1,1,1,"",95
"2021-11-12 17:15:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:16:00",11.9,11.1,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:17:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:18:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:19:00",11.8,11.0,3.0,0.0,0,1008.1,1,1,"",95
"2021-11-12 17:20:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:21:00",11.8,11.0,3.0,0.0,0,1008.1,1,1,"",95
"2021-11-12 17:22:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:23:00",11.8,11.0,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:24:00",11.8,11.0,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:25:00",11.8,11.0,3.0,0.0,0,1008.0,0,1,"",95
"2021-11-12 17:26:00",11.8,11.0,3.0,0.0,0,1008.0,1,1,"",95
"2021-11-12 17:27:00",11.8,11.0,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:28:00",11.8,11.0,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:29:00",11.7,10.9,3.0,0.0,0,1008.1,2,3,"",95
"2021-11-12 17:30:00",11.7,10.9,3.0,0.0,0,1008.1,2,3,"",95
"2021-11-12 17:31:00",11.7,10.9,3.0,0.0,0,1008.0,1,2,"",95
"2021-11-12 17:32:00",11.7,10.9,3.0,0.0,0,1008.1,1,1,"",95
"2021-11-12 17:33:00",11.7,10.9,3.0,0.0,0,1008.1,0,2,"",95
"2021-11-12 17:34:00",11.7,10.9,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:35:00",11.7,10.9,3.0,0.0,0,1008.2,0,1,"",95
"2021-11-12 17:36:00",11.7,10.9,3.0,0.0,0,1008.1,1,3,"",95
"2021-11-12 17:37:00",11.7,10.9,3.0,0.0,0,1008.1,1,3,"",95
"2021-11-12 17:38:00",11.7,10.9,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:39:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:40:00",11.6,10.8,3.0,0.0,0,1008.1,0,1,"",95
"2021-11-12 17:41:00",11.6,10.8,3.0,0.0,0,1008.2,1,2,"",95
"2021-11-12 17:42:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:43:00",11.6,10.8,3.0,0.0,0,1008.1,2,4,"",95
"2021-11-12 17:44:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:45:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:46:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:47:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:48:00",11.6,10.8,3.0,0.0,0,1008.1,1,2,"",95
"2021-11-12 17:49:00",11.6,11.0,3.0,0.0,0,1008.0,2,3,"",96
"2021-11-12 17:50:00",11.5,10.9,3.0,0.0,0,1008.1,1,1,"",96
"2021-11-12 17:51:00",11.6,11.0,3.0,0.0,0,1008.0,1,2,"",96
"2021-11-12 17:52:00",11.5,10.9,3.0,0.0,0,1008.1,2,4,"",96
"2021-11-12 17:53:00",11.5,10.9,3.0,0.0,0,1008.0,2,2,"",96
"2021-11-12 17:54:00",11.5,10.9,3.0,0.0,0,1008.0,1,1,"",96
"2021-11-12 17:55:00",11.5,10.9,3.0,0.0,0,1008.0,1,2,"",96
"2021-11-12 17:56:00",11.5,10.9,3.0,0.0,0,1008.1,1,2,"",96
"2021-11-12 17:57:00",11.5,10.9,3.0,0.0,0,1008.1,1,3,"",96
"2021-11-12 17:58:00",11.5,10.7,3.0,0.0,0,1008.1,0,1,"",95
"2021-11-12 17:59:00",11.5,10.7,3.0,0.0,0,1008.2,1,2,"",95
"2021-11-12 18:00:00",11.4,10.6,3.0,0.0,0,1008.2,2,3,"",95
"2021-11-12 18:01:00",11.5,10.7,3.0,0.0,0,1008.2,1,1,"",95
"2021-11-12 18:02:00",11.5,10.9,3.0,0.0,0,1008.2,0,1,"",96
"2021-11-12 18:03:00",11.5,10.7,3.0,0.0,0,1008.2,1,2,"",95
"2021-11-12 18:04:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:05:00",11.4,10.8,3.0,0.0,0,1008.2,2,3,"",96
"2021-11-12 18:06:00",11.4,10.8,3.0,0.0,0,1008.1,2,4,"",96
"2021-11-12 18:07:00",11.4,10.8,3.0,0.0,0,1008.1,1,2,"",96
"2021-11-12 18:08:00",11.4,10.8,3.0,0.0,0,1008.1,1,2,"",96
"2021-11-12 18:09:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:10:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:11:00",11.4,10.8,3.0,0.0,0,1008.1,1,2,"",96
"2021-11-12 18:12:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:13:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:14:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:15:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:16:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:17:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:18:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:19:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:20:00",11.4,10.8,3.0,0.0,0,1008.2,0,2,"",96
"2021-11-12 18:21:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:22:00",11.4,10.8,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:23:00",11.4,10.8,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 18:24:00",11.4,10.8,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:25:00",11.4,10.8,3.0,0.0,0,1008.3,0,1,"",96
"2021-11-12 18:26:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:27:00",11.4,10.8,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:28:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:29:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:30:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:31:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:32:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:33:00",11.4,10.8,3.0,0.0,0,1008.4,1,3,"",96
"2021-11-12 18:34:00",11.4,10.8,3.0,0.0,0,1008.4,0,2,"",96
"2021-11-12 18:35:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:36:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:37:00",11.5,10.9,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 18:38:00",11.5,10.9,3.0,0.0,0,1008.4,1,3,"",96
"2021-11-12 18:39:00",11.5,10.9,3.0,0.0,0,1008.4,2,4,"",96
"2021-11-12 18:40:00",11.4,10.8,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 18:41:00",11.4,10.8,3.0,0.0,0,1008.4,0,2,"",96
"2021-11-12 18:42:00",11.4,10.8,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:43:00",11.4,10.8,3.0,0.0,0,1008.3,2,5,"",96
"2021-11-12 18:44:00",11.4,10.8,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 18:45:00",11.5,10.9,3.0,0.0,0,1008.3,2,3,"",96
"2021-11-12 18:46:00",11.5,10.9,3.0,0.0,0,1008.4,2,3,"",96
"2021-11-12 18:47:00",11.5,10.9,3.0,0.0,0,1008.3,2,3,"",96
"2021-11-12 18:48:00",11.4,10.8,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 18:49:00",11.5,10.9,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:50:00",11.4,10.8,3.0,0.0,0,1008.3,0,2,"",96
"2021-11-12 18:51:00",11.5,10.9,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 18:52:00",11.5,10.9,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 18:53:00",11.5,10.9,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 18:54:00",11.5,10.9,3.0,0.0,0,1008.4,1,4,"",96
"2021-11-12 18:55:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 18:56:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 18:57:00",11.5,10.9,3.0,0.0,0,1008.4,2,6,"",96
"2021-11-12 18:58:00",11.5,10.9,3.0,0.0,0,1008.4,2,5,"",96
"2021-11-12 18:59:00",11.4,10.8,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:00:00",11.5,10.9,3.0,0.0,0,1008.5,1,1,"",96
"2021-11-12 19:01:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 19:02:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 19:03:00",11.5,10.9,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:04:00",11.5,10.9,3.0,0.0,0,1008.4,2,3,"",96
"2021-11-12 19:05:00",11.5,10.9,3.0,0.0,0,1008.4,1,4,"",96
"2021-11-12 19:06:00",11.5,10.9,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:07:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 19:08:00",11.5,10.9,3.0,0.0,0,1008.5,1,2,"",96
"2021-11-12 19:09:00",11.5,10.9,3.0,0.0,0,1008.5,0,1,"",96
"2021-11-12 19:10:00",11.5,10.9,3.0,0.0,0,1008.5,1,2,"",96
"2021-11-12 19:11:00",11.5,10.9,3.0,0.0,0,1008.4,1,3,"",96
"2021-11-12 19:12:00",11.5,10.9,3.0,0.0,0,1008.4,2,3,"",96
"2021-11-12 19:13:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 19:14:00",11.5,10.9,3.0,0.0,0,1008.4,1,3,"",96
"2021-11-12 19:15:00",11.5,10.9,3.0,0.0,0,1008.4,1,3,"",96
"2021-11-12 19:16:00",11.5,10.9,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:17:00",11.6,11.0,3.0,0.0,0,1008.4,0,2,"",96
"2021-11-12 19:18:00",11.5,10.9,3.0,0.0,0,1008.4,0,1,"",96
"2021-11-12 19:19:00",11.6,11.0,3.0,0.0,0,1008.5,2,4,"",96
"2021-11-12 19:20:00",11.5,10.9,3.0,0.0,0,1008.4,2,3,"",96
"2021-11-12 19:21:00",11.5,10.9,3.0,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:22:00",11.5,10.9,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 19:23:00",11.5,10.9,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 19:24:00",11.5,10.9,3.0,0.0,0,1008.3,3,8,"",96
"2021-11-12 19:25:00",11.5,10.9,3.0,0.0,0,1008.2,3,5,"",96
"2021-11-12 19:26:00",11.5,10.9,3.0,0.0,0,1008.3,3,7,"",96
"2021-11-12 19:27:00",11.5,10.9,3.0,0.0,0,1008.3,1,3,"",96
"2021-11-12 19:28:00",11.5,10.9,3.0,0.0,0,1008.2,2,5,"",96
"2021-11-12 19:29:00",11.5,10.9,3.0,0.0,0,1008.2,2,4,"",96
"2021-11-12 19:30:00",11.5,10.9,3.0,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:31:00",11.5,10.9,3.0,0.0,0,1008.3,1,2,"",96
"2021-11-12 19:32:00",11.5,10.9,3.2,0.0,0,1008.3,1,2,"",96
"2021-11-12 19:33:00",11.5,10.9,3.2,0.0,0,1008.3,1,2,"",96
"2021-11-12 19:34:00",11.6,11.0,3.2,0.0,0,1008.3,1,3,"",96
"2021-11-12 19:35:00",11.5,10.9,3.2,0.0,0,1008.3,2,4,"",96
"2021-11-12 19:36:00",11.6,11.1,3.2,0.0,0,1008.4,2,4,"",97
"2021-11-12 19:37:00",11.6,11.1,3.2,0.0,0,1008.3,1,2,"",97
"2021-11-12 19:38:00",11.5,11.0,3.2,0.0,0,1008.3,2,3,"",97
"2021-11-12 19:39:00",11.5,11.0,3.2,0.0,0,1008.3,2,3,"",97
"2021-11-12 19:40:00",11.6,11.0,3.2,0.0,0,1008.3,1,3,"",96
"2021-11-12 19:41:00",11.5,10.9,3.2,0.0,0,1008.3,2,3,"",96
"2021-11-12 19:42:00",11.6,11.0,3.2,0.0,0,1008.3,2,2,"",96
"2021-11-12 19:43:00",11.5,10.9,3.2,0.0,0,1008.3,0,1,"",96
"2021-11-12 19:44:00",11.6,11.0,3.2,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:45:00",11.5,10.9,3.2,0.0,0,1008.4,1,2,"",96
"2021-11-12 19:46:00",11.5,10.9,3.2,0.0,0,1008.3,1,3,"",96
"2021-11-12 19:47:00",11.5,10.9,3.2,0.0,0,1008.3,1,2,"",96
"2021-11-12 19:48:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:49:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:50:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:51:00",11.5,10.9,3.2,0.0,0,1008.2,1,1,"",96
"2021-11-12 19:52:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:53:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:54:00",11.5,10.9,3.2,0.0,0,1008.2,2,2,"",96
"2021-11-12 19:55:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 19:56:00",11.5,10.9,3.2,0.0,0,1008.2,2,3,"",96
"2021-11-12 19:57:00",11.5,11.0,3.2,0.0,0,1008.1,2,3,"",97
"2021-11-12 19:58:00",11.5,10.9,3.2,0.0,0,1008.2,2,3,"",96
"2021-11-12 19:59:00",11.5,10.9,3.2,0.0,0,1008.1,2,3,"",96
"2021-11-12 20:00:00",11.5,10.9,3.2,0.0,0,1008.0,2,3,"",96
"2021-11-12 20:01:00",11.5,11.0,3.2,0.0,0,1008.0,1,3,"",97
"2021-11-12 20:02:00",11.5,11.0,3.2,0.0,0,1008.1,1,5,"",97
"2021-11-12 20:03:00",11.5,11.0,3.2,0.0,0,1008.1,1,2,"",97
"2021-11-12 20:04:00",11.5,11.0,3.2,0.0,0,1008.1,3,6,"",97
"2021-11-12 20:05:00",11.5,11.0,3.2,0.0,0,1008.1,2,2,"",97
"2021-11-12 20:06:00",11.6,11.1,3.2,0.0,0,1008.1,2,3,"",97
"2021-11-12 20:07:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 20:08:00",11.5,10.9,3.2,0.0,0,1008.2,1,3,"",96
"2021-11-12 20:09:00",11.5,10.9,3.2,0.0,0,1008.2,1,1,"",96
"2021-11-12 20:10:00",11.5,10.9,3.2,0.0,0,1008.2,1,2,"",96
"2021-11-12 20:11:00",11.5,11.0,3.2,0.0,0,1008.2,1,3,"",97
"2021-11-12 20:12:00",11.5,11.0,3.2,0.0,0,1008.2,1,1,"",97
"2021-11-12 20:13:00",11.5,11.0,3.2,0.0,0,1008.2,0,1,"",97
"2021-11-12 20:14:00",11.5,11.0,3.2,0.0,0,1008.3,1,2,"",97
"2021-11-12 20:15:00",11.5,11.0,3.2,0.0,0,1008.3,1,1,"",97
"2021-11-12 20:16:00",11.5,11.0,3.2,0.0,0,1008.3,1,2,"",97
"2021-11-12 20:17:00",11.5,11.0,3.2,0.0,0,1008.4,1,2,"",97
"2021-11-12 20:18:00",11.5,11.0,3.2,0.0,0,1008.3,0,1,"",97
"2021-11-12 20:19:00",11.6,11.1,3.2,0.0,0,1008.4,0,1,"",97
"2021-11-12 20:20:00",11.5,11.0,3.2,0.0,0,1008.4,0,1,"",97
"2021-11-12 20:21:00",11.5,11.0,3.2,0.0,0,1008.4,1,3,"",97
"2021-11-12 20:22:00",11.5,11.0,3.2,0.0,0,1008.4,1,2,"",97
"2021-11-12 20:23:00",11.5,11.0,3.2,0.0,0,1008.4,0,1,"",97
"2021-11-12 20:24:00",11.5,11.0,3.2,0.0,0,1008.4,0,1,"",97
"2021-11-12 20:25:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:26:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:27:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:28:00",11.5,11.0,3.2,0.0,0,1008.5,0,0,"",97
"2021-11-12 20:29:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:30:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:31:00",11.5,11.0,3.2,0.0,0,1008.5,0,1,"",97
"2021-11-12 20:32:00",11.5,11.0,3.2,0.0,0,1008.5,1,2,"",97
"2021-11-12 20:33:00",11.5,11.0,3.2,0.0,0,1008.5,1,2,"",97
"2021-11-12 20:34:00",11.5,11.0,3.2,0.0,0,1008.5,1,2,"",97
"2021-11-12 20:35:00",11.6,11.1,3.2,0.0,0,1008.5,1,2,"",97
