"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-13 15:51:00",12.7,9.7,2.8,0.0,88,987.5,5,9,"",82
"2023-03-13 15:52:00",12.7,9.7,2.8,0.0,83,987.5,6,11,"",82
"2023-03-13 15:53:00",12.7,9.7,2.8,0.0,74,987.4,3,5,"",82
"2023-03-13 15:54:00",12.7,9.9,2.8,0.0,60,987.4,4,7,"",83
"2023-03-13 15:55:00",12.7,9.9,2.8,0.0,42,987.3,3,5,"",83
"2023-03-13 15:56:00",12.7,9.9,2.8,0.0,39,987.4,4,9,"",83
"2023-03-13 15:57:00",12.6,9.6,2.8,0.0,44,987.5,7,16,"",82
"2023-03-13 15:58:00",12.6,9.8,2.8,0.0,72,987.4,5,9,"",83
"2023-03-13 15:59:00",12.6,9.8,2.8,0.0,107,987.3,5,10,"",83
"2023-03-13 16:00:00",12.6,9.8,2.8,0.0,53,987.3,6,9,"",83
"2023-03-13 16:01:00",12.5,9.7,2.8,0.0,53,987.3,3,7,"",83
"2023-03-13 16:02:00",12.5,9.7,2.8,0.0,42,987.2,4,9,"",83
"2023-03-13 16:03:00",12.5,9.7,2.8,0.0,56,987.2,4,6,"",83
"2023-03-13 16:04:00",12.4,9.6,2.8,0.0,54,987.2,3,5,"",83
"2023-03-13 16:05:00",12.5,9.7,2.8,0.0,58,987.1,2,6,"",83
"2023-03-13 16:06:00",12.4,9.6,2.8,0.0,72,987.2,4,7,"",83
"2023-03-13 16:07:00",12.4,9.8,2.8,0.0,67,987.1,2,5,"",84
"2023-03-13 16:08:00",12.4,9.8,2.8,0.0,54,987.1,5,9,"",84
"2023-03-13 16:09:00",12.4,9.6,2.8,0.0,60,987.0,4,6,"",83
"2023-03-13 16:10:00",12.4,9.6,2.8,0.0,49,987.1,3,5,"",83
"2023-03-13 16:11:00",12.4,9.8,2.8,0.0,51,987.1,4,9,"",84
"2023-03-13 16:12:00",12.4,9.6,2.8,0.0,62,987.1,4,7,"",83
"2023-03-13 16:13:00",12.5,9.9,2.8,0.0,69,987.0,7,12,"",84
"2023-03-13 16:14:00",12.4,9.6,2.8,0.0,77,987.1,6,17,"",83
"2023-03-13 16:15:00",12.5,9.7,2.8,0.0,76,987.1,3,4,"",83
"2023-03-13 16:16:00",12.5,9.7,2.8,0.0,105,987.0,3,4,"",83
"2023-03-13 16:17:00",12.5,9.7,2.8,0.0,79,987.0,3,4,"",83
"2023-03-13 16:18:00",12.5,9.9,2.8,0.0,84,986.9,4,11,"",84
"2023-03-13 16:19:00",12.6,10.0,2.8,0.0,56,987.0,4,6,"",84
"2023-03-13 16:20:00",12.6,9.8,2.8,0.0,53,986.9,5,9,"",83
"2023-03-13 16:21:00",12.6,9.8,2.8,0.0,104,986.9,8,19,"",83
"2023-03-13 16:22:00",12.6,9.8,2.8,0.0,84,986.8,6,13,"",83
"2023-03-13 16:23:00",12.6,9.8,2.8,0.0,70,986.8,4,10,"",83
"2023-03-13 16:24:00",12.6,9.8,2.8,0.0,60,986.7,6,13,"",83
"2023-03-13 16:25:00",12.6,9.8,2.8,0.0,53,986.8,7,11,"",83
"2023-03-13 16:26:00",12.6,9.8,2.8,0.0,56,986.8,5,8,"",83
"2023-03-13 16:27:00",12.6,9.8,2.8,0.0,47,986.7,5,12,"",83
"2023-03-13 16:28:00",12.6,9.8,2.8,0.0,42,986.8,5,7,"",83
"2023-03-13 16:29:00",12.6,9.8,2.8,0.0,30,986.7,7,11,"",83
"2023-03-13 16:30:00",12.6,9.8,2.8,0.0,28,986.7,7,11,"",83
"2023-03-13 16:31:00",12.5,9.7,2.8,0.0,39,986.6,8,14,"",83
"2023-03-13 16:32:00",12.5,9.7,2.8,0.0,35,986.6,4,10,"",83
"2023-03-13 16:33:00",12.5,9.7,2.8,0.0,37,986.6,6,10,"",83
"2023-03-13 16:34:00",12.5,9.7,2.8,0.0,33,986.5,4,6,"",83
"2023-03-13 16:35:00",12.5,9.7,2.8,0.0,39,986.6,5,8,"",83
"2023-03-13 16:36:00",12.4,9.8,2.8,0.0,33,986.5,6,13,"",84
"2023-03-13 16:37:00",12.4,9.6,2.8,0.0,32,986.4,4,7,"",83
"2023-03-13 16:38:00",12.4,9.8,2.8,0.0,40,986.4,5,9,"",84
"2023-03-13 16:39:00",12.4,9.6,2.8,0.0,37,986.3,7,10,"",83
"2023-03-13 16:40:00",12.4,9.6,2.8,0.0,44,986.5,7,22,"",83
"2023-03-13 16:41:00",12.4,9.6,2.8,0.0,53,986.4,4,7,"",83
"2023-03-13 16:42:00",12.4,9.8,2.8,0.0,56,986.4,5,9,"",84
"2023-03-13 16:43:00",12.4,9.6,2.8,0.0,54,986.4,4,6,"",83
"2023-03-13 16:44:00",12.4,9.8,2.8,0.0,42,986.4,4,7,"",84
"2023-03-13 16:45:00",12.4,9.6,2.8,0.0,35,986.4,7,14,"",83
"2023-03-13 16:46:00",12.4,9.6,2.8,0.0,33,986.5,6,9,"",83
"2023-03-13 16:47:00",12.4,9.6,2.8,0.0,28,986.4,3,4,"",83
"2023-03-13 16:48:00",12.3,9.5,2.8,0.0,23,986.4,3,5,"",83
"2023-03-13 16:49:00",12.3,9.7,2.8,0.0,23,986.4,3,6,"",84
"2023-03-13 16:50:00",12.3,9.7,2.8,0.0,26,986.4,4,6,"",84
"2023-03-13 16:51:00",12.3,9.7,2.8,0.0,35,986.4,5,9,"",84
"2023-03-13 16:52:00",12.3,9.7,2.8,0.0,28,986.2,7,13,"",84
"2023-03-13 16:53:00",12.3,9.7,2.8,0.0,33,986.3,3,4,"",84
"2023-03-13 16:54:00",12.3,9.7,2.8,0.0,33,986.4,5,7,"",84
"2023-03-13 16:55:00",12.3,9.7,2.8,0.0,23,986.5,6,11,"",84
"2023-03-13 16:56:00",12.2,9.6,2.8,0.0,21,986.5,8,13,"",84
"2023-03-13 16:57:00",12.2,9.8,2.8,0.0,16,986.4,5,10,"",85
"2023-03-13 16:58:00",12.1,9.7,2.8,0.0,16,986.5,7,12,"",85
"2023-03-13 16:59:00",12.1,9.7,2.8,0.0,14,986.4,5,7,"",85
"2023-03-13 17:00:00",12.1,9.7,2.8,0.0,14,986.5,6,10,"",85
"2023-03-13 17:01:00",12.0,9.6,2.8,0.0,11,986.3,5,13,"",85
"2023-03-13 17:02:00",11.9,9.5,2.8,0.0,9,986.3,4,8,"",85
"2023-03-13 17:03:00",11.9,9.6,2.8,0.0,7,986.2,5,9,"",86
"2023-03-13 17:04:00",11.8,9.5,2.8,0.0,5,986.4,5,8,"",86
"2023-03-13 17:05:00",11.8,9.5,2.8,0.0,7,986.4,4,6,"",86
"2023-03-13 17:06:00",11.7,9.4,2.8,0.0,11,986.4,4,9,"",86
"2023-03-13 17:07:00",11.6,9.5,2.8,0.0,11,986.4,4,6,"",87
"2023-03-13 17:08:00",11.6,9.5,2.8,0.0,9,986.4,4,6,"",87
"2023-03-13 17:09:00",11.5,9.4,2.8,0.0,7,986.3,3,6,"",87
"2023-03-13 17:10:00",11.4,9.5,2.8,0.0,9,986.4,4,6,"",88
"2023-03-13 17:11:00",11.4,9.5,2.8,0.0,11,986.4,4,7,"",88
"2023-03-13 17:12:00",11.4,9.5,2.8,0.0,9,986.3,4,10,"",88
"2023-03-13 17:13:00",11.3,9.4,2.8,0.0,9,986.4,6,11,"",88
"2023-03-13 17:14:00",11.3,9.4,2.8,0.0,5,986.4,4,8,"",88
"2023-03-13 17:15:00",11.2,9.5,2.8,0.0,5,986.4,5,12,"",89
"2023-03-13 17:16:00",11.2,9.5,2.8,0.0,5,986.4,4,7,"",89
"2023-03-13 17:17:00",11.2,9.5,2.8,0.0,5,986.3,4,7,"",89
"2023-03-13 17:18:00",11.1,9.4,2.8,0.0,5,986.3,6,8,"",89
"2023-03-13 17:19:00",11.1,9.4,3.0,0.0,9,986.5,5,8,"",89
"2023-03-13 17:20:00",11.1,9.4,3.0,0.0,5,986.4,3,5,"",89
"2023-03-13 17:21:00",11.0,9.3,3.0,0.0,7,986.3,5,7,"",89
"2023-03-13 17:22:00",11.0,9.4,3.0,0.0,5,986.4,5,9,"",90
"2023-03-13 17:23:00",11.0,9.4,3.0,0.0,7,986.3,3,5,"",90
"2023-03-13 17:24:00",10.9,9.3,3.0,0.0,0,986.3,4,9,"",90
"2023-03-13 17:25:00",10.9,9.3,3.0,0.0,0,986.4,3,5,"",90
"2023-03-13 17:26:00",10.9,9.3,3.0,0.0,0,986.4,3,6,"",90
"2023-03-13 17:27:00",10.9,9.3,3.0,0.0,0,986.3,3,6,"",90
"2023-03-13 17:28:00",10.9,9.3,3.0,0.0,0,986.3,3,5,"",90
"2023-03-13 17:29:00",10.9,9.3,3.0,0.0,0,986.4,3,6,"",90
"2023-03-13 17:30:00",10.8,9.2,3.0,0.0,0,986.3,5,9,"",90
"2023-03-13 17:31:00",10.8,9.2,3.0,0.0,0,986.3,4,9,"",90
"2023-03-13 17:32:00",10.8,9.2,3.0,0.0,0,986.3,5,10,"",90
"2023-03-13 17:33:00",10.8,9.2,3.0,0.0,0,986.3,3,7,"",90
"2023-03-13 17:34:00",10.8,9.2,3.0,0.0,0,986.3,3,7,"",90
"2023-03-13 17:35:00",10.8,9.2,3.0,0.0,0,986.4,2,6,"",90
"2023-03-13 17:36:00",10.8,9.2,3.0,0.0,0,986.5,4,6,"",90
"2023-03-13 17:37:00",10.8,9.2,3.0,0.0,0,986.4,4,7,"",90
"2023-03-13 17:38:00",10.8,9.2,3.0,0.0,0,986.4,3,7,"",90
"2023-03-13 17:39:00",10.8,9.2,3.0,0.0,0,986.4,4,7,"",90
"2023-03-13 17:40:00",10.8,9.2,3.0,0.0,0,986.4,1,3,"",90
"2023-03-13 17:41:00",10.8,9.2,3.0,0.0,0,986.3,4,9,"",90
"2023-03-13 17:42:00",10.8,9.2,3.0,0.0,0,986.3,2,5,"",90
"2023-03-13 17:43:00",10.8,9.2,3.0,0.0,0,986.4,3,5,"",90
"2023-03-13 17:44:00",10.8,9.2,3.0,0.0,0,986.3,2,5,"",90
"2023-03-13 17:45:00",10.8,9.2,3.0,0.0,0,986.2,6,15,"",90
"2023-03-13 17:46:00",10.8,9.2,3.0,0.0,0,986.3,2,5,"",90
"2023-03-13 17:47:00",10.8,9.2,3.0,0.0,0,986.3,3,7,"",90
"2023-03-13 17:48:00",10.8,9.2,3.0,0.0,0,986.3,3,7,"",90
"2023-03-13 17:49:00",10.8,9.2,3.0,0.0,0,986.3,3,7,"",90
"2023-03-13 17:50:00",10.8,9.2,3.0,0.0,0,986.4,4,12,"",90
"2023-03-13 17:51:00",10.7,9.1,3.0,0.0,0,986.3,3,5,"",90
"2023-03-13 17:52:00",10.7,9.1,3.0,0.0,0,986.3,4,7,"",90
"2023-03-13 17:53:00",10.7,9.1,3.0,0.0,0,986.4,2,5,"",90
"2023-03-13 17:54:00",10.7,9.1,3.0,0.0,0,986.4,3,5,"",90
"2023-03-13 17:55:00",10.7,9.1,3.0,0.0,0,986.3,4,10,"",90
"2023-03-13 17:56:00",10.7,9.1,3.0,0.0,0,986.3,5,9,"",90
"2023-03-13 17:57:00",10.7,9.1,3.0,0.0,0,986.2,4,10,"",90
"2023-03-13 17:58:00",10.7,9.1,3.0,0.0,0,986.3,3,5,"",90
"2023-03-13 17:59:00",10.7,9.1,3.0,0.0,0,986.4,3,4,"",90
"2023-03-13 18:00:00",10.7,9.1,3.0,0.0,0,986.3,6,14,"",90
"2023-03-13 18:01:00",10.7,9.1,3.0,0.0,0,986.3,1,4,"",90
"2023-03-13 18:02:00",10.7,9.1,3.0,0.0,0,986.3,6,11,"",90
"2023-03-13 18:03:00",10.7,9.1,3.0,0.0,0,986.3,4,10,"",90
"2023-03-13 18:04:00",10.7,9.1,3.0,0.0,0,986.3,3,5,"",90
"2023-03-13 18:05:00",10.7,9.1,3.0,0.0,0,986.3,2,6,"",90
"2023-03-13 18:06:00",10.7,9.1,3.0,0.0,0,986.2,3,5,"",90
"2023-03-13 18:07:00",10.7,9.1,3.0,0.0,0,986.3,5,10,"",90
"2023-03-13 18:08:00",10.7,9.1,3.0,0.0,0,986.2,4,8,"",90
"2023-03-13 18:09:00",10.7,9.1,3.0,0.0,0,986.2,4,7,"",90
"2023-03-13 18:10:00",10.7,9.1,3.0,0.0,0,986.2,5,9,"",90
"2023-03-13 18:11:00",10.7,9.1,3.0,0.0,0,986.2,3,5,"",90
"2023-03-13 18:12:00",10.6,9.0,3.0,0.0,0,986.2,3,3,"",90
"2023-03-13 18:13:00",10.6,9.0,3.0,0.0,0,986.1,4,7,"",90
"2023-03-13 18:14:00",10.6,9.0,3.0,0.0,0,986.1,4,8,"",90
"2023-03-13 18:15:00",10.6,8.9,3.0,0.0,0,986.1,4,9,"",89
"2023-03-13 18:16:00",10.6,8.9,3.0,0.0,0,986.0,4,7,"",89
"2023-03-13 18:17:00",10.6,8.9,3.0,0.0,0,986.0,2,3,"",89
"2023-03-13 18:18:00",10.6,8.9,3.0,0.0,0,986.1,3,6,"",89
"2023-03-13 18:19:00",10.6,9.0,3.0,0.0,0,986.0,3,5,"",90
"2023-03-13 18:20:00",10.6,9.0,3.0,0.0,0,986.0,2,4,"",90
"2023-03-13 18:21:00",10.6,8.9,3.0,0.0,0,986.1,5,12,"",89
"2023-03-13 18:22:00",10.6,8.9,3.0,0.0,0,986.0,4,6,"",89
"2023-03-13 18:23:00",10.6,8.9,3.0,0.0,0,986.0,2,6,"",89
"2023-03-13 18:24:00",10.6,8.9,3.0,0.0,0,986.0,3,7,"",89
"2023-03-13 18:25:00",10.6,8.9,3.0,0.0,0,986.0,3,5,"",89
"2023-03-13 18:26:00",10.6,8.9,3.0,0.0,0,986.0,4,7,"",89
"2023-03-13 18:27:00",10.6,8.9,3.0,0.0,0,985.9,3,6,"",89
"2023-03-13 18:28:00",10.6,8.9,3.0,0.0,0,986.0,4,6,"",89
"2023-03-13 18:29:00",10.6,8.9,3.0,0.0,0,985.9,5,9,"",89
"2023-03-13 18:30:00",10.5,8.8,3.0,0.0,0,986.0,4,8,"",89
"2023-03-13 18:31:00",10.6,8.9,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:32:00",10.6,8.9,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:33:00",10.5,8.8,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:34:00",10.5,8.8,3.0,0.0,0,985.9,4,6,"",89
"2023-03-13 18:35:00",10.5,8.8,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:36:00",10.5,8.8,3.0,0.0,0,986.0,3,6,"",89
"2023-03-13 18:37:00",10.5,8.8,3.0,0.0,0,985.9,2,4,"",89
"2023-03-13 18:38:00",10.5,8.8,3.0,0.0,0,986.0,4,9,"",89
"2023-03-13 18:39:00",10.5,8.8,3.0,0.0,0,985.9,5,9,"",89
"2023-03-13 18:40:00",10.5,8.8,3.0,0.0,0,986.0,6,12,"",89
"2023-03-13 18:41:00",10.5,8.8,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:42:00",10.5,8.8,3.0,0.0,0,985.9,3,7,"",89
"2023-03-13 18:43:00",10.5,8.8,3.0,0.0,0,986.0,3,6,"",89
"2023-03-13 18:44:00",10.5,8.8,3.0,0.0,0,985.9,3,4,"",89
"2023-03-13 18:45:00",10.5,8.8,3.0,0.0,0,985.9,4,8,"",89
"2023-03-13 18:46:00",10.5,8.8,3.0,0.0,0,986.0,4,6,"",89
"2023-03-13 18:47:00",10.5,8.8,3.0,0.0,0,985.9,3,7,"",89
"2023-03-13 18:48:00",10.5,8.8,3.0,0.0,0,985.9,3,8,"",89
"2023-03-13 18:49:00",10.5,8.8,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 18:50:00",10.5,8.8,3.0,0.0,0,985.9,4,6,"",89
"2023-03-13 18:51:00",10.5,8.8,3.0,0.0,0,985.9,3,8,"",89
"2023-03-13 18:52:00",10.5,8.8,3.0,0.0,0,985.9,2,4,"",89
"2023-03-13 18:53:00",10.5,8.8,3.0,0.0,0,985.9,2,4,"",89
"2023-03-13 18:54:00",10.5,8.8,3.0,0.0,0,986.1,2,3,"",89
"2023-03-13 18:55:00",10.5,8.8,3.0,0.0,0,986.0,3,4,"",89
"2023-03-13 18:56:00",10.5,8.8,3.0,0.0,0,986.0,4,7,"",89
"2023-03-13 18:57:00",10.5,8.8,3.0,0.0,0,986.0,3,4,"",89
"2023-03-13 18:58:00",10.5,8.8,3.0,0.0,0,985.9,3,8,"",89
"2023-03-13 18:59:00",10.5,8.8,3.0,0.0,0,985.9,4,7,"",89
"2023-03-13 19:00:00",10.5,8.8,3.0,0.0,0,986.0,3,6,"",89
"2023-03-13 19:01:00",10.5,8.8,3.0,0.0,0,986.0,2,4,"",89
"2023-03-13 19:02:00",10.5,8.8,3.0,0.0,0,986.0,3,7,"",89
"2023-03-13 19:03:00",10.5,8.8,3.0,0.0,0,985.9,3,6,"",89
"2023-03-13 19:04:00",10.5,8.8,3.0,0.0,0,985.9,2,4,"",89
"2023-03-13 19:05:00",10.4,8.8,3.0,0.0,0,985.9,3,5,"",90
"2023-03-13 19:06:00",10.4,8.8,3.0,0.0,0,985.9,3,5,"",90
"2023-03-13 19:07:00",10.5,8.9,3.0,0.0,0,985.9,4,6,"",90
"2023-03-13 19:08:00",10.5,8.9,3.0,0.0,0,986.0,3,5,"",90
"2023-03-13 19:09:00",10.5,8.9,3.0,0.0,0,985.9,2,4,"",90
"2023-03-13 19:10:00",10.4,8.8,3.0,0.0,0,985.9,5,7,"",90
"2023-03-13 19:11:00",10.4,8.8,3.0,0.0,0,985.9,4,8,"",90
"2023-03-13 19:12:00",10.4,8.8,3.0,0.0,0,985.9,2,4,"",90
"2023-03-13 19:13:00",10.4,8.8,3.0,0.0,0,986.0,3,7,"",90
"2023-03-13 19:14:00",10.4,8.8,3.0,0.0,0,986.0,6,9,"",90
"2023-03-13 19:15:00",10.4,8.7,3.0,0.0,0,985.9,3,5,"",89
"2023-03-13 19:16:00",10.4,8.8,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:17:00",10.4,8.7,3.0,0.0,0,985.8,4,6,"",89
"2023-03-13 19:18:00",10.4,8.8,3.0,0.0,0,985.9,4,8,"",90
"2023-03-13 19:19:00",10.4,8.8,3.0,0.0,0,985.7,3,5,"",90
"2023-03-13 19:20:00",10.4,8.8,3.0,0.0,0,985.8,3,4,"",90
"2023-03-13 19:21:00",10.4,8.8,3.0,0.0,0,985.7,3,6,"",90
"2023-03-13 19:22:00",10.4,8.8,3.0,0.0,0,985.7,2,5,"",90
"2023-03-13 19:23:00",10.4,8.8,3.0,0.0,0,985.7,3,5,"",90
"2023-03-13 19:24:00",10.3,8.7,3.0,0.0,0,985.8,5,7,"",90
"2023-03-13 19:25:00",10.3,8.7,3.0,0.0,0,985.8,2,4,"",90
"2023-03-13 19:26:00",10.3,8.7,3.0,0.0,0,985.8,2,4,"",90
"2023-03-13 19:27:00",10.3,8.7,3.0,0.0,0,985.8,2,4,"",90
"2023-03-13 19:28:00",10.3,8.7,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:29:00",10.3,8.7,3.0,0.0,0,985.8,2,4,"",90
"2023-03-13 19:30:00",10.3,8.7,3.0,0.0,0,985.8,2,5,"",90
"2023-03-13 19:31:00",10.3,8.7,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:32:00",10.3,8.7,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:33:00",10.3,8.7,3.0,0.0,0,985.8,3,7,"",90
"2023-03-13 19:34:00",10.3,8.7,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:35:00",10.3,8.7,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:36:00",10.3,8.7,3.0,0.0,0,985.8,3,7,"",90
"2023-03-13 19:37:00",10.3,8.7,3.0,0.0,0,985.8,2,5,"",90
"2023-03-13 19:38:00",10.3,8.7,3.0,0.0,0,985.9,2,4,"",90
"2023-03-13 19:39:00",10.3,8.7,3.0,0.0,0,985.8,3,4,"",90
"2023-03-13 19:40:00",10.3,8.7,3.0,0.0,0,985.9,3,4,"",90
"2023-03-13 19:41:00",10.3,8.7,3.0,0.0,0,985.9,2,4,"",90
"2023-03-13 19:42:00",10.2,8.6,3.0,0.0,0,985.9,3,5,"",90
"2023-03-13 19:43:00",10.3,8.7,3.0,0.0,0,985.8,5,9,"",90
"2023-03-13 19:44:00",10.3,8.7,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:45:00",10.2,8.6,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:46:00",10.3,8.7,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:47:00",10.2,8.6,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:48:00",10.2,8.6,3.0,0.0,0,985.8,3,6,"",90
"2023-03-13 19:49:00",10.2,8.6,3.0,0.0,0,985.7,4,7,"",90
"2023-03-13 19:50:00",10.2,8.6,3.0,0.0,0,985.8,3,8,"",90
"2023-03-13 19:51:00",10.2,8.6,3.0,0.0,0,985.8,3,5,"",90
"2023-03-13 19:52:00",10.2,8.6,3.0,0.0,0,985.7,3,9,"",90
"2023-03-13 19:53:00",10.2,8.6,3.0,0.0,0,985.7,2,4,"",90
"2023-03-13 19:54:00",10.2,8.6,3.0,0.0,0,985.7,3,4,"",90
"2023-03-13 19:55:00",10.2,8.6,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 19:56:00",10.2,8.6,3.0,0.0,0,985.5,2,6,"",90
"2023-03-13 19:57:00",10.2,8.6,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 19:58:00",10.2,8.6,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 19:59:00",10.2,8.6,3.0,0.0,0,985.6,5,8,"",90
"2023-03-13 20:00:00",10.2,8.6,3.0,0.0,0,985.5,3,5,"",90
"2023-03-13 20:01:00",10.2,8.6,3.0,0.0,0,985.5,4,5,"",90
"2023-03-13 20:02:00",10.2,8.6,3.0,0.0,0,985.4,5,10,"",90
"2023-03-13 20:03:00",10.2,8.6,3.0,0.0,0,985.4,4,7,"",90
"2023-03-13 20:04:00",10.2,8.6,3.0,0.0,0,985.4,3,6,"",90
"2023-03-13 20:05:00",10.2,8.6,3.0,0.0,0,985.4,4,7,"",90
"2023-03-13 20:06:00",10.2,8.6,3.0,0.0,0,985.4,2,4,"",90
"2023-03-13 20:07:00",10.2,8.6,3.0,0.0,0,985.4,2,7,"",90
"2023-03-13 20:08:00",10.2,8.6,3.0,0.0,0,985.5,3,6,"",90
"2023-03-13 20:09:00",10.2,8.6,3.0,0.0,0,985.5,3,7,"",90
"2023-03-13 20:10:00",10.2,8.6,3.0,0.0,0,985.5,1,3,"",90
"2023-03-13 20:11:00",10.2,8.6,3.0,0.0,0,985.5,2,4,"",90
"2023-03-13 20:12:00",10.2,8.6,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 20:13:00",10.1,8.5,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 20:14:00",10.2,8.6,3.0,0.0,0,985.6,5,11,"",90
"2023-03-13 20:15:00",10.1,8.5,3.0,0.0,0,985.7,2,5,"",90
"2023-03-13 20:16:00",10.1,8.5,3.0,0.0,0,985.6,2,5,"",90
"2023-03-13 20:17:00",10.1,8.5,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 20:18:00",10.1,8.5,3.0,0.0,0,985.7,3,8,"",90
"2023-03-13 20:19:00",10.1,8.5,3.0,0.0,0,985.5,3,4,"",90
"2023-03-13 20:20:00",10.1,8.5,3.0,0.0,0,985.6,4,8,"",90
"2023-03-13 20:21:00",10.1,8.5,3.0,0.0,0,985.7,2,9,"",90
"2023-03-13 20:22:00",10.1,8.5,3.0,0.0,0,985.5,2,4,"",90
"2023-03-13 20:23:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 20:24:00",10.1,8.5,3.0,0.0,0,985.5,3,6,"",90
"2023-03-13 20:25:00",10.1,8.5,3.0,0.0,0,985.5,3,5,"",90
"2023-03-13 20:26:00",10.1,8.5,3.0,0.0,0,985.6,2,5,"",90
"2023-03-13 20:27:00",10.1,8.5,3.0,0.0,0,985.5,3,5,"",90
"2023-03-13 20:28:00",10.1,8.5,3.0,0.0,0,985.6,3,5,"",90
"2023-03-13 20:29:00",10.1,8.5,3.0,0.0,0,985.6,3,4,"",90
"2023-03-13 20:30:00",10.1,8.5,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 20:31:00",10.1,8.5,3.0,0.0,0,985.7,2,4,"",90
"2023-03-13 20:32:00",10.1,8.5,3.0,0.0,0,985.6,3,5,"",90
"2023-03-13 20:33:00",10.1,8.5,3.0,0.0,0,985.5,4,7,"",90
"2023-03-13 20:34:00",10.1,8.5,3.0,0.0,0,985.5,3,4,"",90
"2023-03-13 20:35:00",10.1,8.5,3.0,0.0,0,985.5,2,4,"",90
"2023-03-13 20:36:00",10.1,8.5,3.0,0.0,0,985.6,1,2,"",90
"2023-03-13 20:37:00",10.1,8.5,3.0,0.0,0,985.5,2,3,"",90
"2023-03-13 20:38:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 20:39:00",10.1,8.5,3.0,0.0,0,985.5,2,5,"",90
"2023-03-13 20:40:00",10.1,8.5,3.0,0.0,0,985.4,2,5,"",90
"2023-03-13 20:41:00",10.1,8.5,3.0,0.0,0,985.5,3,10,"",90
"2023-03-13 20:42:00",10.1,8.5,3.0,0.0,0,985.5,4,6,"",90
"2023-03-13 20:43:00",10.1,8.5,3.0,0.0,0,985.5,2,5,"",90
"2023-03-13 20:44:00",10.1,8.5,3.0,0.0,0,985.6,3,4,"",90
"2023-03-13 20:45:00",10.1,8.5,3.0,0.0,0,985.5,2,3,"",90
"2023-03-13 20:46:00",10.1,8.5,3.0,0.0,0,985.5,2,4,"",90
"2023-03-13 20:47:00",10.1,8.5,3.0,0.0,0,985.5,2,4,"",90
"2023-03-13 20:48:00",10.1,8.5,3.0,0.0,0,985.6,1,4,"",90
"2023-03-13 20:49:00",10.1,8.5,3.0,0.0,0,985.7,2,3,"",90
"2023-03-13 20:50:00",10.1,8.5,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 20:51:00",10.1,8.5,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 20:52:00",10.1,8.5,3.0,0.0,0,985.6,2,5,"",90
"2023-03-13 20:53:00",10.1,8.5,3.0,0.0,0,985.6,2,5,"",90
"2023-03-13 20:54:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 20:55:00",10.1,8.5,3.0,0.0,0,985.6,3,6,"",90
"2023-03-13 20:56:00",10.1,8.5,3.0,0.0,0,985.7,2,3,"",90
"2023-03-13 20:57:00",10.1,8.5,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 20:58:00",10.1,8.5,3.0,0.0,0,985.7,3,6,9.4,90
"2023-03-13 20:59:00",10.0,8.4,3.0,0.0,0,985.7,3,5,9.0,90
"2023-03-13 21:00:00",10.0,8.4,3.0,0.0,0,985.7,3,5,9.0,90
"2023-03-13 21:01:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 21:02:00",10.1,8.5,3.0,0.0,0,985.6,2,4,"",90
"2023-03-13 21:03:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 21:04:00",10.1,8.5,3.0,0.0,0,985.6,2,3,"",90
"2023-03-13 21:05:00",10.1,8.5,3.0,0.0,0,985.7,3,4,9.4,90
"2023-03-13 21:06:00",10.1,8.5,3.0,0.0,0,985.6,2,4,9.4,90
