"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-02 15:45:00",8.9,8.1,17.0,0.0,11,969.8,2,4,8.1,95
"2023-11-02 15:46:00",8.8,8.0,17.0,0.0,11,969.6,3,9,6.6,95
"2023-11-02 15:47:00",8.8,8.0,17.0,0.0,11,969.9,2,3,"",95
"2023-11-02 15:48:00",8.8,8.0,17.0,0.0,9,969.9,2,4,8.0,95
"2023-11-02 15:49:00",8.8,8.0,17.0,0.0,9,969.9,1,3,"",95
"2023-11-02 15:50:00",8.8,8.0,17.0,0.0,7,969.9,1,3,"",95
"2023-11-02 15:51:00",8.8,8.0,17.0,0.0,5,969.9,2,4,8.0,95
"2023-11-02 15:52:00",8.8,8.0,17.0,0.0,5,969.9,1,1,"",95
"2023-11-02 15:53:00",8.8,8.0,17.0,0.0,5,970.1,1,3,"",95
"2023-11-02 15:54:00",8.8,8.0,17.0,0.0,5,970.0,2,5,7.6,95
"2023-11-02 15:55:00",8.8,8.0,17.0,0.0,5,970.0,4,9,6.5,95
"2023-11-02 15:56:00",8.8,8.0,17.0,0.0,5,970.1,3,6,7.3,95
"2023-11-02 15:57:00",8.8,8.0,17.0,0.0,5,970.0,2,3,"",95
"2023-11-02 15:58:00",8.8,8.0,17.0,0.0,0,970.1,1,2,"",95
"2023-11-02 15:59:00",8.8,8.0,17.0,0.0,0,970.2,1,3,"",95
"2023-11-02 16:00:00",8.8,8.0,17.0,0.0,0,970.2,2,4,8.0,95
"2023-11-02 16:01:00",8.8,8.0,17.0,0.0,0,970.1,3,5,7.6,95
"2023-11-02 16:02:00",8.8,8.0,17.0,0.0,5,970.2,3,4,8.0,95
"2023-11-02 16:03:00",8.8,8.0,17.0,0.0,5,970.3,2,3,"",95
"2023-11-02 16:04:00",8.8,8.0,17.0,0.0,5,970.3,2,3,"",95
"2023-11-02 16:05:00",8.8,8.0,17.0,0.0,5,970.4,1,4,7.9,95
"2023-11-02 16:06:00",8.8,8.0,17.0,0.0,5,970.3,2,4,7.9,95
"2023-11-02 16:07:00",8.7,7.9,17.0,0.0,0,970.3,3,5,7.5,95
"2023-11-02 16:08:00",8.7,7.9,17.0,0.0,0,970.4,2,4,8.0,95
"2023-11-02 16:09:00",8.7,7.9,17.0,0.0,0,970.4,2,4,7.9,95
"2023-11-02 16:10:00",8.7,7.9,17.0,0.0,0,970.4,2,4,7.9,95
"2023-11-02 16:11:00",8.7,7.9,17.0,0.0,0,970.4,3,7,6.9,95
"2023-11-02 16:12:00",8.7,7.9,17.0,0.0,0,970.5,1,4,7.9,95
"2023-11-02 16:13:00",8.7,7.9,17.0,0.0,0,970.5,1,3,"",95
"2023-11-02 16:14:00",8.7,7.9,17.0,0.0,0,970.6,1,3,"",95
"2023-11-02 16:15:00",8.7,7.9,17.0,0.0,0,970.6,1,4,7.9,95
"2023-11-02 16:16:00",8.7,7.9,17.0,0.0,0,970.6,2,4,7.9,95
"2023-11-02 16:17:00",8.7,7.9,17.0,0.0,0,970.6,1,3,"",95
"2023-11-02 16:18:00",8.7,7.9,17.0,0.0,0,970.6,2,3,"",95
"2023-11-02 16:19:00",8.7,7.9,17.2,0.0,0,970.7,2,3,"",95
"2023-11-02 16:20:00",8.7,7.9,17.2,0.0,0,970.7,1,3,"",95
"2023-11-02 16:21:00",8.7,7.9,17.2,0.0,0,970.7,2,3,"",95
"2023-11-02 16:22:00",8.7,7.9,17.2,0.0,0,970.8,2,4,7.9,95
"2023-11-02 16:23:00",8.7,7.9,17.2,0.0,0,970.7,1,2,"",95
"2023-11-02 16:24:00",8.7,7.9,17.2,0.0,0,970.8,2,5,7.5,95
"2023-11-02 16:25:00",8.7,7.9,17.2,0.0,0,970.8,2,4,7.9,95
"2023-11-02 16:26:00",8.7,7.9,17.2,0.0,0,970.8,2,5,7.5,95
"2023-11-02 16:27:00",8.7,7.9,17.2,0.0,0,970.8,1,3,"",95
"2023-11-02 16:28:00",8.7,7.9,17.2,0.0,0,970.8,1,2,"",95
"2023-11-02 16:29:00",8.7,7.9,17.2,0.0,0,970.9,2,7,6.7,95
"2023-11-02 16:30:00",8.7,7.9,17.2,0.0,0,970.9,2,4,7.7,95
"2023-11-02 16:31:00",8.7,7.9,17.2,0.0,0,970.9,1,2,"",95
"2023-11-02 16:32:00",8.6,7.8,17.2,0.0,0,970.9,2,3,"",95
"2023-11-02 16:33:00",8.7,7.9,17.2,0.0,0,971.0,2,5,7.5,95
"2023-11-02 16:34:00",8.6,7.8,17.2,0.0,0,971.0,2,4,7.7,95
"2023-11-02 16:35:00",8.6,7.8,17.2,0.0,0,971.1,3,7,6.7,95
"2023-11-02 16:36:00",8.6,7.8,17.2,0.0,0,971.1,3,7,6.7,95
"2023-11-02 16:37:00",8.6,7.8,17.2,0.0,0,971.2,2,7,6.7,95
"2023-11-02 16:38:00",8.6,7.8,17.2,0.0,0,971.2,2,5,7.4,95
"2023-11-02 16:39:00",8.6,7.8,17.2,0.0,0,971.2,2,4,7.7,95
"2023-11-02 16:40:00",8.6,7.8,17.2,0.0,0,971.2,3,8,6.5,95
"2023-11-02 16:41:00",8.6,7.8,17.2,0.0,0,971.2,1,3,"",95
"2023-11-02 16:42:00",8.5,7.7,17.2,0.0,0,971.3,3,9,6.3,95
"2023-11-02 16:43:00",8.5,7.7,17.2,0.0,0,971.3,1,3,"",95
"2023-11-02 16:44:00",8.5,7.7,17.2,0.0,0,971.3,1,2,"",95
"2023-11-02 16:45:00",8.5,7.7,17.2,0.0,0,971.3,3,6,6.9,95
"2023-11-02 16:46:00",8.5,7.7,17.2,0.0,0,971.3,2,4,7.6,95
"2023-11-02 16:47:00",8.5,7.7,17.2,0.0,0,971.3,2,5,7.2,95
"2023-11-02 16:48:00",8.5,7.7,17.2,0.0,0,971.4,1,2,"",95
"2023-11-02 16:49:00",8.4,7.6,17.2,0.0,0,971.4,2,4,7.5,95
"2023-11-02 16:50:00",8.4,7.6,17.2,0.0,0,971.5,2,4,7.5,95
"2023-11-02 16:51:00",8.4,7.6,17.2,0.0,0,971.5,1,4,7.5,95
"2023-11-02 16:52:00",8.4,7.6,17.2,0.0,0,971.6,2,8,6.2,95
"2023-11-02 16:53:00",8.4,7.6,17.2,0.0,0,971.5,2,4,7.5,95
"2023-11-02 16:54:00",8.4,7.6,17.2,0.0,0,971.5,2,9,6.0,95
"2023-11-02 16:55:00",8.4,7.6,17.2,0.0,0,971.6,3,5,7.1,95
"2023-11-02 16:56:00",8.3,7.5,17.2,0.0,0,971.6,2,3,"",95
"2023-11-02 16:57:00",8.3,7.5,17.2,0.0,0,971.7,2,4,7.4,95
"2023-11-02 16:58:00",8.3,7.5,17.2,0.0,0,971.6,3,7,6.4,95
"2023-11-02 16:59:00",8.3,7.5,17.2,0.0,0,971.7,3,5,7.0,95
"2023-11-02 17:00:00",8.3,7.5,17.2,0.0,0,971.7,1,2,"",95
"2023-11-02 17:01:00",8.2,7.4,17.2,0.0,0,971.7,2,3,"",95
"2023-11-02 17:02:00",8.2,7.4,17.2,0.0,0,971.7,3,4,7.3,95
"2023-11-02 17:03:00",8.2,7.4,17.2,0.0,0,971.8,2,4,7.3,95
"2023-11-02 17:04:00",8.2,7.4,17.2,0.0,0,971.7,2,4,7.3,95
"2023-11-02 17:05:00",8.2,7.4,17.2,0.0,0,971.8,1,3,"",95
"2023-11-02 17:06:00",8.2,7.4,17.2,0.0,0,971.8,1,3,"",95
"2023-11-02 17:07:00",8.2,7.4,17.2,0.0,0,971.8,2,3,"",95
"2023-11-02 17:08:00",8.2,7.4,17.2,0.0,0,971.8,1,2,"",95
"2023-11-02 17:09:00",8.1,7.3,17.2,0.0,0,971.9,0,2,"",95
"2023-11-02 17:10:00",8.2,7.4,17.2,0.0,0,971.9,1,2,"",95
"2023-11-02 17:11:00",8.1,7.3,17.2,0.0,0,972.0,2,3,"",95
"2023-11-02 17:12:00",8.1,7.3,17.2,0.0,0,971.9,2,4,7.2,95
"2023-11-02 17:13:00",8.1,7.3,17.2,0.0,0,971.9,2,3,"",95
"2023-11-02 17:14:00",8.1,7.3,17.2,0.0,0,972.0,0,1,"",95
"2023-11-02 17:15:00",8.1,7.3,17.2,0.0,0,972.0,1,2,"",95
"2023-11-02 17:16:00",8.1,7.3,17.2,0.0,0,972.1,2,3,"",95
"2023-11-02 17:17:00",8.1,7.3,17.2,0.0,0,972.1,1,2,"",95
"2023-11-02 17:18:00",8.1,7.3,17.2,0.0,0,972.1,1,4,7.2,95
"2023-11-02 17:19:00",8.0,7.2,17.2,0.0,0,972.1,3,4,7.0,95
"2023-11-02 17:20:00",8.0,7.2,17.2,0.0,0,972.1,2,3,"",95
"2023-11-02 17:21:00",8.0,7.2,17.2,0.0,0,972.2,2,3,"",95
"2023-11-02 17:22:00",8.0,7.2,17.2,0.0,0,972.2,3,5,6.6,95
"2023-11-02 17:23:00",7.9,7.1,17.2,0.0,0,972.2,2,4,7.0,95
"2023-11-02 17:24:00",7.9,7.1,17.2,0.0,0,972.2,1,1,"",95
"2023-11-02 17:25:00",7.9,7.1,17.2,0.0,0,972.2,3,6,6.2,95
"2023-11-02 17:26:00",7.9,7.1,17.2,0.0,0,972.2,1,3,"",95
"2023-11-02 17:27:00",7.9,7.1,17.2,0.0,0,972.2,1,2,"",95
"2023-11-02 17:28:00",7.9,7.1,17.2,0.0,0,972.3,1,3,"",95
"2023-11-02 17:29:00",7.9,7.1,17.2,0.0,0,972.2,2,3,"",95
"2023-11-02 17:30:00",7.9,7.1,17.2,0.0,0,972.3,2,3,"",95
"2023-11-02 17:31:00",7.9,7.1,17.2,0.0,0,972.3,1,3,"",95
"2023-11-02 17:32:00",7.9,7.1,17.2,0.0,0,972.4,2,4,6.9,95
"2023-11-02 17:33:00",7.9,7.1,17.2,0.0,0,972.4,2,3,"",95
"2023-11-02 17:34:00",7.9,7.1,17.2,0.0,0,972.4,2,4,6.9,95
"2023-11-02 17:35:00",7.9,7.1,17.2,0.0,0,972.4,1,3,"",95
"2023-11-02 17:36:00",7.9,7.1,17.2,0.0,0,972.5,2,3,"",95
"2023-11-02 17:37:00",7.9,7.1,17.2,0.0,0,972.5,3,7,5.9,95
"2023-11-02 17:38:00",7.9,7.1,17.2,0.0,0,972.5,2,4,6.9,95
"2023-11-02 17:39:00",7.9,7.1,17.2,0.0,0,972.5,2,3,"",95
"2023-11-02 17:40:00",7.9,7.1,17.2,0.0,0,972.6,1,2,"",95
"2023-11-02 17:41:00",7.9,7.1,17.2,0.0,0,972.6,2,5,6.5,95
"2023-11-02 17:42:00",7.9,7.1,17.2,0.0,0,972.6,2,4,6.9,95
"2023-11-02 17:43:00",8.0,7.2,17.2,0.0,0,972.5,1,3,"",95
"2023-11-02 17:44:00",7.9,7.1,17.2,0.0,0,972.6,1,2,"",95
"2023-11-02 17:45:00",7.9,7.1,17.2,0.0,0,972.6,1,2,"",95
"2023-11-02 17:46:00",8.0,7.2,17.2,0.0,0,972.6,1,2,"",95
"2023-11-02 17:47:00",8.0,7.2,17.2,0.0,0,972.7,1,3,"",95
"2023-11-02 17:48:00",8.0,7.2,17.2,0.0,0,972.7,1,2,"",95
"2023-11-02 17:49:00",7.9,7.1,17.2,0.0,0,972.7,1,2,"",95
"2023-11-02 17:50:00",8.0,7.2,17.2,0.0,0,972.7,1,1,"",95
"2023-11-02 17:51:00",8.0,7.2,17.2,0.0,0,972.8,1,2,"",95
"2023-11-02 17:52:00",8.1,7.3,17.2,0.0,0,972.7,2,3,"",95
"2023-11-02 17:53:00",8.0,7.2,17.2,0.0,0,972.8,2,4,7.0,95
"2023-11-02 17:54:00",8.0,7.2,17.2,0.0,0,972.8,2,4,7.0,95
"2023-11-02 17:55:00",8.0,7.2,17.2,0.0,0,972.9,2,6,6.3,95
"2023-11-02 17:56:00",8.1,7.3,17.2,0.0,0,972.9,2,6,6.3,95
"2023-11-02 17:57:00",8.1,7.3,17.2,0.0,0,972.9,2,5,6.8,95
"2023-11-02 17:58:00",8.1,7.3,17.2,0.0,0,972.9,1,2,"",95
"2023-11-02 17:59:00",8.1,7.3,17.2,0.0,0,972.9,2,5,6.8,95
"2023-11-02 18:00:00",8.1,7.3,17.2,0.0,0,973.0,2,3,"",95
"2023-11-02 18:01:00",8.1,7.3,17.2,0.0,0,973.0,1,3,"",95
"2023-11-02 18:02:00",8.1,7.3,17.2,0.0,0,973.0,2,3,"",95
"2023-11-02 18:03:00",8.1,7.3,17.2,0.0,0,972.9,2,3,"",95
"2023-11-02 18:04:00",8.1,7.3,17.2,0.0,0,973.0,2,5,6.8,95
"2023-11-02 18:05:00",8.2,7.4,17.2,0.0,0,973.0,2,4,7.2,95
"2023-11-02 18:06:00",8.2,7.4,17.2,0.0,0,973.0,1,2,"",95
"2023-11-02 18:07:00",8.2,7.4,17.2,0.0,0,973.1,2,3,"",95
"2023-11-02 18:08:00",8.2,7.4,17.2,0.0,0,973.2,3,7,6.3,95
"2023-11-02 18:09:00",8.2,7.4,17.2,0.0,0,973.1,2,3,"",95
"2023-11-02 18:10:00",8.2,7.4,17.2,0.0,0,973.1,3,5,6.9,95
"2023-11-02 18:11:00",8.2,7.4,17.2,0.0,0,973.2,2,4,7.3,95
"2023-11-02 18:12:00",8.3,7.5,17.2,0.0,0,973.2,1,2,"",95
"2023-11-02 18:13:00",8.2,7.4,17.2,0.0,0,973.2,1,3,"",95
"2023-11-02 18:14:00",8.3,7.5,17.2,0.0,0,973.3,1,3,"",95
"2023-11-02 18:15:00",8.3,7.5,17.2,0.0,0,973.3,2,6,6.7,95
"2023-11-02 18:16:00",8.3,7.5,17.2,0.0,0,973.2,2,5,7.0,95
"2023-11-02 18:17:00",8.3,7.5,17.2,0.0,0,973.3,2,3,"",95
"2023-11-02 18:18:00",8.3,7.5,17.2,0.0,0,973.3,2,5,7.0,95
"2023-11-02 18:19:00",8.3,7.5,17.2,0.0,0,973.2,1,3,"",95
"2023-11-02 18:20:00",8.3,7.5,17.2,0.0,0,973.4,3,8,6.1,95
"2023-11-02 18:21:00",8.3,7.5,17.2,0.0,0,973.3,1,2,"",95
"2023-11-02 18:22:00",8.4,7.6,17.2,0.0,0,973.3,1,3,"",95
"2023-11-02 18:23:00",8.3,7.5,17.2,0.0,0,973.3,2,4,7.4,95
"2023-11-02 18:24:00",8.3,7.5,17.2,0.0,0,973.3,1,3,"",95
"2023-11-02 18:25:00",8.4,7.6,17.2,0.0,0,973.4,1,3,"",95
"2023-11-02 18:26:00",8.4,7.6,17.2,0.0,0,973.4,2,5,7.1,95
"2023-11-02 18:27:00",8.4,7.6,17.2,0.0,0,973.4,1,2,"",95
"2023-11-02 18:28:00",8.4,7.6,17.2,0.0,0,973.3,3,5,7.1,95
"2023-11-02 18:29:00",8.4,7.6,17.2,0.0,0,973.4,1,3,"",95
"2023-11-02 18:30:00",8.4,7.6,17.2,0.0,0,973.5,2,5,7.1,95
"2023-11-02 18:31:00",8.4,7.6,17.2,0.0,0,973.5,3,5,7.1,95
"2023-11-02 18:32:00",8.4,7.6,17.2,0.0,0,973.5,2,4,7.5,95
"2023-11-02 18:33:00",8.4,7.6,17.2,0.0,0,973.4,3,7,6.5,95
"2023-11-02 18:34:00",8.4,7.6,17.2,0.0,0,973.5,2,3,"",95
"2023-11-02 18:35:00",8.5,7.7,17.2,0.0,0,973.5,2,5,7.1,95
"2023-11-02 18:36:00",8.4,7.6,17.2,0.0,0,973.6,2,3,"",95
"2023-11-02 18:37:00",8.5,7.7,17.2,0.0,0,973.6,1,3,"",95
"2023-11-02 18:38:00",8.5,7.7,17.2,0.0,0,973.7,2,4,7.6,95
"2023-11-02 18:39:00",8.4,7.6,17.2,0.0,0,973.7,2,3,"",95
"2023-11-02 18:40:00",8.5,7.7,17.2,0.0,0,973.7,3,5,7.2,95
"2023-11-02 18:41:00",8.5,7.7,17.2,0.0,0,973.6,4,7,6.6,95
"2023-11-02 18:42:00",8.5,7.7,17.2,0.0,0,973.7,2,6,7.0,95
"2023-11-02 18:43:00",8.6,7.8,17.2,0.0,0,973.8,2,4,7.6,95
"2023-11-02 18:44:00",8.5,7.7,17.2,0.0,0,973.8,2,4,7.6,95
"2023-11-02 18:45:00",8.5,7.7,17.2,0.0,0,973.8,2,3,"",95
"2023-11-02 18:46:00",8.6,7.8,17.2,0.0,0,973.8,1,2,"",95
"2023-11-02 18:47:00",8.6,7.8,17.2,0.0,0,973.8,2,7,6.7,95
"2023-11-02 18:48:00",8.5,7.7,17.2,0.0,0,973.8,2,5,7.4,95
"2023-11-02 18:49:00",8.6,7.8,17.2,0.0,0,973.8,2,4,7.7,95
"2023-11-02 18:50:00",8.6,7.8,17.2,0.0,0,973.8,2,5,7.4,95
"2023-11-02 18:51:00",8.6,7.8,17.2,0.0,0,973.8,1,3,"",95
"2023-11-02 18:52:00",8.6,7.8,17.2,0.0,0,973.9,2,5,7.4,95
"2023-11-02 18:53:00",8.6,7.8,17.2,0.0,0,973.9,2,3,"",95
"2023-11-02 18:54:00",8.6,7.8,17.2,0.0,0,973.9,1,2,"",95
"2023-11-02 18:55:00",8.6,7.8,17.2,0.0,0,973.9,1,2,"",95
"2023-11-02 18:56:00",8.6,7.8,17.2,0.0,0,973.9,2,6,7.0,95
"2023-11-02 18:57:00",8.6,7.8,17.2,0.0,0,974.0,2,5,7.4,95
"2023-11-02 18:58:00",8.6,7.8,17.2,0.0,0,974.0,1,2,"",95
"2023-11-02 18:59:00",8.6,7.8,17.2,0.0,0,974.0,1,3,"",95
"2023-11-02 19:00:00",8.6,7.8,17.2,0.0,0,974.0,1,3,"",95
"2023-11-02 19:01:00",8.6,7.8,17.2,0.0,0,974.0,2,3,"",95
"2023-11-02 19:02:00",8.6,7.8,17.2,0.0,0,974.0,1,3,"",95
"2023-11-02 19:03:00",8.6,7.8,17.2,0.0,0,974.1,2,4,7.7,95
"2023-11-02 19:04:00",8.6,7.8,17.2,0.0,0,974.1,1,2,"",95
"2023-11-02 19:05:00",8.6,7.8,17.2,0.0,0,974.1,1,2,"",95
"2023-11-02 19:06:00",8.6,7.8,17.2,0.0,0,974.1,1,2,"",95
"2023-11-02 19:07:00",8.6,7.8,17.2,0.0,0,974.1,1,2,"",95
"2023-11-02 19:08:00",8.6,7.8,17.2,0.0,0,974.2,1,2,"",95
"2023-11-02 19:09:00",8.6,7.8,17.2,0.0,0,974.1,1,2,"",95
"2023-11-02 19:10:00",8.6,7.8,17.2,0.0,0,974.2,2,5,7.4,95
"2023-11-02 19:11:00",8.7,7.9,17.2,0.0,0,974.2,2,3,"",95
"2023-11-02 19:12:00",8.6,7.8,17.2,0.0,0,974.2,3,5,7.4,95
"2023-11-02 19:13:00",8.6,7.8,17.2,0.0,0,974.1,2,4,7.7,95
"2023-11-02 19:14:00",8.6,7.8,17.2,0.0,0,974.1,2,3,"",95
"2023-11-02 19:15:00",8.6,7.8,17.2,0.0,0,974.1,3,7,6.7,95
"2023-11-02 19:16:00",8.6,7.8,17.2,0.0,0,974.1,1,3,"",95
"2023-11-02 19:17:00",8.7,7.9,17.2,0.0,0,974.2,1,3,"",95
"2023-11-02 19:18:00",8.6,7.8,17.2,0.0,0,974.2,2,3,"",95
"2023-11-02 19:19:00",8.6,7.8,17.2,0.0,0,974.1,1,3,"",95
"2023-11-02 19:20:00",8.6,7.8,17.2,0.0,0,974.2,1,4,7.7,95
"2023-11-02 19:21:00",8.7,7.9,17.2,0.0,0,974.2,1,2,"",95
"2023-11-02 19:22:00",8.7,7.9,17.2,0.0,0,974.3,3,8,6.6,95
"2023-11-02 19:23:00",8.6,7.8,17.2,0.0,0,974.3,2,4,7.9,95
"2023-11-02 19:24:00",8.7,7.9,17.2,0.0,0,974.3,2,3,"",95
"2023-11-02 19:25:00",8.7,7.9,17.2,0.0,0,974.3,2,3,"",95
"2023-11-02 19:26:00",8.6,7.8,17.2,0.0,0,974.3,2,4,7.9,95
"2023-11-02 19:27:00",8.6,7.8,17.2,0.0,0,974.3,2,4,7.7,95
"2023-11-02 19:28:00",8.6,7.8,17.2,0.0,0,974.3,1,3,"",95
"2023-11-02 19:29:00",8.6,7.8,17.2,0.0,0,974.3,2,3,"",95
"2023-11-02 19:30:00",8.6,7.8,17.2,0.0,0,974.4,1,4,7.7,95
"2023-11-02 19:31:00",8.6,7.8,17.2,0.0,0,974.5,2,4,7.7,95
"2023-11-02 19:32:00",8.6,7.8,17.2,0.0,0,974.5,1,2,"",95
"2023-11-02 19:33:00",8.7,7.9,17.2,0.0,0,974.5,1,6,7.1,95
"2023-11-02 19:34:00",8.6,7.8,17.2,0.0,0,974.5,2,4,7.7,95
"2023-11-02 19:35:00",8.6,7.8,17.2,0.0,0,974.5,4,9,6.4,95
"2023-11-02 19:36:00",8.7,7.9,17.2,0.0,0,974.5,2,5,7.5,95
"2023-11-02 19:37:00",8.7,7.9,17.2,0.0,0,974.5,1,2,"",95
"2023-11-02 19:38:00",8.7,7.9,17.2,0.0,0,974.6,1,2,"",95
"2023-11-02 19:39:00",8.7,7.9,17.2,0.0,0,974.6,2,4,7.9,95
"2023-11-02 19:40:00",8.7,7.9,17.2,0.0,0,974.6,1,2,"",95
"2023-11-02 19:41:00",8.7,7.9,17.2,0.0,0,974.6,1,4,7.9,95
"2023-11-02 19:42:00",8.7,7.9,17.2,0.0,0,974.6,3,8,6.6,95
"2023-11-02 19:43:00",8.7,7.9,17.2,0.0,0,974.6,2,3,"",95
"2023-11-02 19:44:00",8.7,7.9,17.2,0.0,0,974.6,1,2,"",95
"2023-11-02 19:45:00",8.7,7.9,17.2,0.0,0,974.6,2,5,7.5,95
"2023-11-02 19:46:00",8.7,7.9,17.2,0.0,0,974.6,3,9,6.4,95
"2023-11-02 19:47:00",8.7,7.9,17.2,0.0,0,974.7,1,2,"",95
"2023-11-02 19:48:00",8.7,7.9,17.2,0.0,0,974.7,1,3,"",95
"2023-11-02 19:49:00",8.7,7.9,17.2,0.0,0,974.7,1,3,"",95
"2023-11-02 19:50:00",8.7,7.9,17.2,0.0,0,974.8,1,2,"",95
"2023-11-02 19:51:00",8.7,7.9,17.2,0.0,0,974.8,1,2,"",95
"2023-11-02 19:52:00",8.7,7.9,17.2,0.0,0,974.8,1,1,"",95
"2023-11-02 19:53:00",8.7,7.9,17.2,0.0,0,974.8,0,2,"",95
"2023-11-02 19:54:00",8.7,7.9,17.2,0.0,0,974.8,1,2,"",95
"2023-11-02 19:55:00",8.7,7.9,17.2,0.0,0,974.9,1,2,"",95
"2023-11-02 19:56:00",8.7,7.9,17.2,0.0,0,974.9,1,3,"",95
"2023-11-02 19:57:00",8.7,7.9,17.2,0.0,0,974.9,2,4,7.9,95
"2023-11-02 19:58:00",8.7,7.9,17.2,0.0,0,975.0,3,4,7.9,95
"2023-11-02 19:59:00",8.7,7.9,17.2,0.0,0,975.0,2,4,7.9,95
"2023-11-02 20:00:00",8.7,7.9,17.2,0.0,0,974.9,1,2,"",95
"2023-11-02 20:01:00",8.7,7.9,17.2,0.0,0,975.0,1,2,"",95
"2023-11-02 20:02:00",8.7,7.9,17.2,0.0,0,975.0,1,3,"",95
"2023-11-02 20:03:00",8.7,7.9,17.2,0.0,0,975.0,1,3,"",95
"2023-11-02 20:04:00",8.7,7.9,17.2,0.0,0,975.0,1,4,7.9,95
"2023-11-02 20:05:00",8.7,7.9,17.2,0.0,0,975.0,3,7,6.9,95
"2023-11-02 20:06:00",8.7,7.9,17.2,0.0,0,975.0,1,4,7.9,95
"2023-11-02 20:07:00",8.7,7.9,17.2,0.0,0,975.1,1,2,"",95
"2023-11-02 20:08:00",8.7,7.9,17.2,0.0,0,975.0,1,3,"",95
"2023-11-02 20:09:00",8.7,7.9,17.2,0.0,0,975.0,2,2,"",95
"2023-11-02 20:10:00",8.7,7.9,17.2,0.0,0,975.1,2,6,7.1,95
"2023-11-02 20:11:00",8.7,7.9,17.2,0.0,0,975.1,2,4,7.9,95
"2023-11-02 20:12:00",8.7,7.9,17.2,0.0,0,975.1,1,2,"",95
"2023-11-02 20:13:00",8.7,7.9,17.2,0.0,0,975.2,1,2,"",95
"2023-11-02 20:14:00",8.7,7.9,17.2,0.0,0,975.1,2,4,7.9,95
"2023-11-02 20:15:00",8.7,7.9,17.2,0.0,0,975.2,1,2,"",95
"2023-11-02 20:16:00",8.7,7.9,17.2,0.0,0,975.2,1,2,"",95
"2023-11-02 20:17:00",8.7,7.9,17.2,0.0,0,975.3,0,2,"",95
"2023-11-02 20:18:00",8.7,7.9,17.2,0.0,0,975.3,2,3,"",95
"2023-11-02 20:19:00",8.7,7.9,17.2,0.0,0,975.3,1,2,"",95
"2023-11-02 20:20:00",8.7,7.9,17.2,0.0,0,975.2,2,4,7.9,95
"2023-11-02 20:21:00",8.7,7.9,17.2,0.0,0,975.3,2,6,7.1,95
"2023-11-02 20:22:00",8.7,7.9,17.2,0.0,0,975.2,1,3,"",95
"2023-11-02 20:23:00",8.7,7.9,17.2,0.0,0,975.3,2,4,7.9,95
"2023-11-02 20:24:00",8.7,7.9,17.2,0.0,0,975.3,1,3,"",95
"2023-11-02 20:25:00",8.7,7.9,17.2,0.0,0,975.3,1,2,"",95
"2023-11-02 20:26:00",8.7,7.9,17.2,0.0,0,975.3,4,8,6.6,95
"2023-11-02 20:27:00",8.7,7.9,17.2,0.0,0,975.3,2,3,"",95
"2023-11-02 20:28:00",8.7,7.9,17.2,0.0,0,975.4,2,4,7.9,95
"2023-11-02 20:29:00",8.7,7.9,17.2,0.0,0,975.5,2,4,7.9,95
"2023-11-02 20:30:00",8.7,7.9,17.2,0.0,0,975.5,1,2,"",95
"2023-11-02 20:31:00",8.7,7.9,17.2,0.0,0,975.4,1,3,"",95
"2023-11-02 20:32:00",8.7,7.9,17.2,0.0,0,975.4,1,2,"",95
"2023-11-02 20:33:00",8.7,7.9,17.2,0.0,0,975.5,0,1,"",95
"2023-11-02 20:34:00",8.7,7.9,17.2,0.0,0,975.6,1,3,"",95
"2023-11-02 20:35:00",8.7,7.9,17.2,0.0,0,975.6,1,2,"",95
"2023-11-02 20:36:00",8.7,7.9,17.2,0.0,0,975.5,2,5,7.5,95
"2023-11-02 20:37:00",8.7,7.9,17.2,0.0,0,975.6,1,3,"",95
"2023-11-02 20:38:00",8.7,7.9,17.2,0.0,0,975.6,1,2,"",95
"2023-11-02 20:39:00",8.7,7.9,17.2,0.0,0,975.6,2,4,7.9,95
"2023-11-02 20:40:00",8.7,7.9,17.2,0.0,0,975.6,2,3,"",95
"2023-11-02 20:41:00",8.7,7.9,17.2,0.0,0,975.6,1,2,"",95
"2023-11-02 20:42:00",8.7,7.9,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:43:00",8.7,7.9,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:44:00",8.8,8.0,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:45:00",8.7,7.9,17.2,0.0,0,975.7,2,4,7.9,95
"2023-11-02 20:46:00",8.7,7.9,17.2,0.0,0,975.7,2,3,"",95
"2023-11-02 20:47:00",8.7,7.9,17.2,0.0,0,975.7,2,3,"",95
"2023-11-02 20:48:00",8.8,8.0,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:49:00",8.7,7.9,17.2,0.0,0,975.7,2,2,"",95
"2023-11-02 20:50:00",8.8,8.0,17.2,0.0,0,975.7,2,3,"",95
"2023-11-02 20:51:00",8.7,7.9,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:52:00",8.8,8.0,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:53:00",8.8,8.0,17.2,0.0,0,975.7,1,2,"",95
"2023-11-02 20:54:00",8.8,8.0,17.2,0.0,0,975.7,1,2,"",95
