"datetime","temp","dp","rain_mm","uv","mb"
"2018-10-29 19:35:00",3.0,0.6,0.2,0.0,999.9
"2018-10-29 19:36:00",3.0,0.6,0.2,0.0,999.8
"2018-10-29 19:37:00",2.9,0.5,0.2,0.0,999.8
"2018-10-29 19:38:00",2.9,0.5,0.2,0.0,999.7
"2018-10-29 19:39:00",2.9,0.5,0.2,0.0,999.8
"2018-10-29 19:40:00",2.9,0.5,0.2,0.0,999.8
"2018-10-29 19:41:00",2.9,0.5,0.2,0.0,999.8
"2018-10-29 19:42:00",2.9,0.5,0.2,0.0,999.7
"2018-10-29 19:43:00",2.9,0.5,0.2,0.0,999.7
"2018-10-29 19:44:00",2.9,0.5,0.2,0.0,999.7
"2018-10-29 19:45:00",2.8,0.4,0.2,0.0,999.6
"2018-10-29 19:46:00",2.8,0.4,0.2,0.0,999.6
"2018-10-29 19:47:00",2.8,0.4,0.2,0.0,999.5
"2018-10-29 19:48:00",2.8,0.4,0.2,0.0,999.5
"2018-10-29 19:49:00",2.8,0.5,0.2,0.0,999.5
"2018-10-29 19:50:00",2.8,0.5,0.2,0.0,999.6
"2018-10-29 19:51:00",2.8,0.5,0.2,0.0,999.6
"2018-10-29 19:52:00",2.7,0.4,0.2,0.0,999.6
"2018-10-29 19:53:00",2.7,0.4,0.2,0.0,999.6
"2018-10-29 19:54:00",2.7,0.4,0.2,0.0,999.5
"2018-10-29 19:55:00",2.7,0.4,0.2,0.0,999.5
"2018-10-29 19:56:00",2.7,0.4,0.2,0.0,999.5
"2018-10-29 19:57:00",2.7,0.4,0.2,0.0,999.5
"2018-10-29 19:58:00",2.7,0.4,0.2,0.0,999.4
"2018-10-29 19:59:00",2.7,0.4,0.2,0.0,999.4
"2018-10-29 20:00:00",2.7,0.4,0.2,0.0,999.4
"2018-10-29 20:01:00",2.7,0.4,0.2,0.0,999.4
"2018-10-29 20:02:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:03:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:04:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:05:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:06:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:07:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:08:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:09:00",2.6,0.3,0.2,0.0,999.4
"2018-10-29 20:10:00",2.6,0.3,0.2,0.0,999.3
"2018-10-29 20:11:00",2.6,0.3,0.2,0.0,999.3
"2018-10-29 20:12:00",2.5,0.2,0.2,0.0,999.3
"2018-10-29 20:13:00",2.5,0.2,0.2,0.0,999.3
"2018-10-29 20:14:00",2.5,0.2,0.2,0.0,999.3
"2018-10-29 20:15:00",2.5,0.2,0.2,0.0,999.2
"2018-10-29 20:16:00",2.5,0.2,0.2,0.0,999.2
"2018-10-29 20:17:00",2.5,0.2,0.2,0.0,999.2
"2018-10-29 20:18:00",2.4,0.3,0.2,0.0,999.3
"2018-10-29 20:19:00",2.4,0.3,0.2,0.0,999.2
"2018-10-29 20:20:00",2.4,0.3,0.2,0.0,999.2
"2018-10-29 20:21:00",2.4,0.3,0.2,0.0,999.2
"2018-10-29 20:22:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:23:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:24:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:25:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:26:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:27:00",2.4,0.3,0.2,0.0,999.0
"2018-10-29 20:28:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:29:00",2.4,0.3,0.2,0.0,999.1
"2018-10-29 20:30:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:31:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:32:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:33:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:34:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:35:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:36:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:37:00",2.3,0.2,0.2,0.0,999.0
"2018-10-29 20:38:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:39:00",2.3,0.2,0.2,0.0,999.1
"2018-10-29 20:40:00",2.3,0.2,0.2,0.0,999.0
"2018-10-29 20:41:00",2.3,0.2,0.2,0.0,999.0
"2018-10-29 20:42:00",2.3,0.2,0.2,0.0,999.0
"2018-10-29 20:43:00",2.3,0.2,0.2,0.0,998.9
"2018-10-29 20:44:00",2.2,0.1,0.2,0.0,998.9
"2018-10-29 20:45:00",2.2,0.1,0.2,0.0,998.9
"2018-10-29 20:46:00",2.2,0.1,0.2,0.0,998.9
"2018-10-29 20:47:00",2.2,0.1,0.2,0.0,998.9
"2018-10-29 20:48:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:49:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:50:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:51:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:52:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:53:00",2.2,0.3,0.2,0.0,998.8
"2018-10-29 20:54:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:55:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:56:00",2.2,0.1,0.2,0.0,998.8
"2018-10-29 20:57:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 20:58:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 20:59:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:00:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:01:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:02:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:03:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:04:00",2.1,0.0,0.2,0.0,998.8
"2018-10-29 21:05:00",2.1,0.2,0.2,0.0,998.8
"2018-10-29 21:06:00",2.1,0.2,0.2,0.0,998.8
"2018-10-29 21:07:00",2.1,0.2,0.2,0.0,998.8
"2018-10-29 21:08:00",2.1,0.2,0.2,0.0,998.8
"2018-10-29 21:09:00",2.1,0.2,0.2,0.0,998.9
"2018-10-29 21:10:00",2.0,0.1,0.2,0.0,998.9
"2018-10-29 21:11:00",2.1,0.2,0.2,0.0,998.9
"2018-10-29 21:12:00",2.0,0.1,0.2,0.0,998.9
"2018-10-29 21:13:00",2.0,0.1,0.2,0.0,998.9
"2018-10-29 21:14:00",2.0,0.1,0.2,0.0,998.8
"2018-10-29 21:15:00",2.0,0.1,0.2,0.0,998.8
"2018-10-29 21:16:00",1.9,0.0,0.2,0.0,998.8
"2018-10-29 21:17:00",2.0,0.1,0.2,0.0,998.8
"2018-10-29 21:18:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:19:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:20:00",1.9,0.0,0.2,0.0,998.8
"2018-10-29 21:21:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:22:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:23:00",1.9,0.0,0.2,0.0,998.8
"2018-10-29 21:24:00",1.9,0.0,0.2,0.0,998.8
"2018-10-29 21:25:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:26:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:27:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:28:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:29:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:30:00",1.9,0.0,0.2,0.0,998.9
"2018-10-29 21:31:00",1.8,"-0.1",0.2,0.0,998.9
"2018-10-29 21:32:00",1.8,"-0.1",0.2,0.0,998.9
"2018-10-29 21:33:00",1.8,"-0.1",0.2,0.0,998.8
"2018-10-29 21:34:00",1.8,"-0.1",0.2,0.0,998.8
"2018-10-29 21:35:00",1.8,"-0.1",0.2,0.0,998.8
"2018-10-29 21:36:00",1.8,"-0.1",0.2,0.0,998.8
"2018-10-29 21:37:00",1.8,"-0.1",0.2,0.0,998.8
"2018-10-29 21:38:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:39:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:40:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:41:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:42:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:43:00",1.8,"-0.1",0.2,0.0,998.7
"2018-10-29 21:44:00",1.7,"-0.2",0.2,0.0,998.7
"2018-10-29 21:45:00",1.7,"-0.2",0.2,0.0,998.7
"2018-10-29 21:46:00",1.7,"-0.2",0.2,0.0,998.7
"2018-10-29 21:47:00",1.7,"-0.2",0.2,0.0,998.7
"2018-10-29 21:48:00",1.7,"-0.2",0.2,0.0,998.6
"2018-10-29 21:49:00",1.7,"-0.2",0.2,0.0,998.6
"2018-10-29 21:50:00",1.7,"-0.2",0.2,0.0,998.6
"2018-10-29 21:51:00",1.7,"-0.2",0.2,0.0,998.6
"2018-10-29 21:52:00",1.7,"-0.2",0.2,0.0,998.5
"2018-10-29 21:53:00",1.7,"-0.2",0.2,0.0,998.5
"2018-10-29 21:54:00",1.7,"-0.2",0.2,0.0,998.5
"2018-10-29 21:55:00",1.7,"-0.2",0.2,0.0,998.5
"2018-10-29 21:56:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 21:57:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 21:58:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 21:59:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:00:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:01:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:02:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:03:00",1.6,"-0.3",0.2,0.0,998.7
"2018-10-29 22:04:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:05:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:06:00",1.6,"-0.3",0.2,0.0,998.6
"2018-10-29 22:07:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:08:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:09:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:10:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:11:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:12:00",1.5,"-0.4",0.2,0.0,998.5
"2018-10-29 22:13:00",1.4,"-0.5",0.2,0.0,998.5
"2018-10-29 22:14:00",1.4,"-0.5",0.2,0.0,998.5
"2018-10-29 22:15:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:16:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:17:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:18:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:19:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:20:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:21:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:22:00",1.4,"-0.5",0.2,0.0,998.4
"2018-10-29 22:23:00",1.3,"-0.6",0.2,0.0,998.4
"2018-10-29 22:24:00",1.3,"-0.6",0.2,0.0,998.4
"2018-10-29 22:25:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:26:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:27:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:28:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:29:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:30:00",1.3,"-0.6",0.2,0.0,998.3
"2018-10-29 22:31:00",1.3,"-0.6",0.2,0.0,998.2
"2018-10-29 22:32:00",1.3,"-0.6",0.2,0.0,998.2
"2018-10-29 22:33:00",1.3,"-0.6",0.2,0.0,998.2
"2018-10-29 22:34:00",1.3,"-0.6",0.2,0.0,998.2
"2018-10-29 22:35:00",1.3,"-0.6",0.2,0.0,998.2
"2018-10-29 22:36:00",1.2,"-0.7",0.2,0.0,998.1
"2018-10-29 22:37:00",1.2,"-0.7",0.2,0.0,998.1
"2018-10-29 22:38:00",1.2,"-0.7",0.2,0.0,998.1
"2018-10-29 22:39:00",1.2,"-0.7",0.2,0.0,998.1
"2018-10-29 22:40:00",1.2,"-0.7",0.2,0.0,998.0
"2018-10-29 22:41:00",1.2,"-0.7",0.2,0.0,998.0
"2018-10-29 22:42:00",1.2,"-0.7",0.2,0.0,998.0
"2018-10-29 22:43:00",1.2,"-0.7",0.2,0.0,998.0
"2018-10-29 22:44:00",1.2,"-0.7",0.2,0.0,997.9
"2018-10-29 22:45:00",1.2,"-0.7",0.2,0.0,997.9
"2018-10-29 22:46:00",1.1,"-0.8",0.2,0.0,997.9
"2018-10-29 22:47:00",1.1,"-0.8",0.2,0.0,997.8
"2018-10-29 22:48:00",1.1,"-0.8",0.2,0.0,997.8
"2018-10-29 22:49:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:50:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:51:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:52:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:53:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:54:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:55:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:56:00",1.1,"-0.8",0.2,0.0,997.7
"2018-10-29 22:57:00",1.0,"-0.8",0.2,0.0,997.7
"2018-10-29 22:58:00",1.0,"-0.8",0.2,0.0,997.6
"2018-10-29 22:59:00",1.0,"-0.8",0.2,0.0,997.6
"2018-10-29 23:00:00",1.0,"-0.8",0.2,0.0,997.7
"2018-10-29 23:01:00",0.9,"-0.9",0.2,0.0,997.6
"2018-10-29 23:02:00",1.0,"-0.8",0.2,0.0,997.6
"2018-10-29 23:03:00",0.9,"-0.9",0.2,0.0,997.6
"2018-10-29 23:04:00",0.9,"-1.0",0.2,0.0,997.5
"2018-10-29 23:05:00",0.9,"-1.0",0.2,0.0,997.5
"2018-10-29 23:06:00",0.9,"-1.0",0.2,0.0,997.5
"2018-10-29 23:07:00",0.9,"-1.0",0.2,0.0,997.4
"2018-10-29 23:08:00",0.9,"-1.0",0.2,0.0,997.5
"2018-10-29 23:09:00",0.9,"-1.0",0.2,0.0,997.4
"2018-10-29 23:10:00",0.9,"-1.0",0.2,0.0,997.4
"2018-10-29 23:11:00",0.9,"-1.0",0.2,0.0,997.5
"2018-10-29 23:12:00",0.9,"-0.9",0.2,0.0,997.4
"2018-10-29 23:13:00",0.9,"-0.9",0.2,0.0,997.5
"2018-10-29 23:14:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:15:00",0.8,"-1.0",0.2,0.0,997.5
"2018-10-29 23:16:00",0.8,"-1.0",0.2,0.0,997.5
"2018-10-29 23:17:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:18:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:19:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:20:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:21:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:22:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:23:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:24:00",0.8,"-1.0",0.2,0.0,997.4
"2018-10-29 23:25:00",0.8,"-1.0",0.2,0.0,997.5
"2018-10-29 23:26:00",0.8,"-1.0",0.2,0.0,997.5
"2018-10-29 23:27:00",0.8,"-1.0",0.2,0.0,997.5
"2018-10-29 23:28:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:29:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:30:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:31:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:32:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:33:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:34:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:35:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:36:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:37:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:38:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:39:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:40:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:41:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:42:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:43:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:44:00",0.7,"-1.1",0.2,0.0,997.4
"2018-10-29 23:45:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:46:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:47:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:48:00",0.7,"-1.1",0.2,0.0,997.5
"2018-10-29 23:49:00",0.6,"-1.2",0.2,0.0,997.4
"2018-10-29 23:50:00",0.6,"-1.2",0.2,0.0,997.4
"2018-10-29 23:51:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:52:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:53:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:54:00",0.6,"-1.2",0.2,0.0,997.4
"2018-10-29 23:55:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:56:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:57:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:58:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-29 23:59:00",0.6,"-1.2",0.2,0.0,997.3
"2018-10-30 00:00:00",0.6,"-1.2",0.0,0.0,997.3
