"datetime","temp","dp","rain_mm","uv","mb"
"2020-07-02 19:57:00",18.1,14.6,2.0,0.0,1012.9
"2020-07-02 19:58:00",18.1,14.6,2.0,0.0,1012.9
"2020-07-02 19:59:00",18.0,14.7,2.0,0.0,1012.9
"2020-07-02 20:00:00",18.0,14.5,2.0,0.0,1012.9
"2020-07-02 20:01:00",17.9,14.4,2.0,0.0,1012.9
"2020-07-02 20:02:00",17.9,14.4,2.0,0.0,1012.9
"2020-07-02 20:03:00",17.9,14.4,2.0,0.0,1013.0
"2020-07-02 20:04:00",17.9,14.4,2.0,0.0,1012.9
"2020-07-02 20:05:00",17.9,14.4,2.0,0.0,1013.0
"2020-07-02 20:06:00",17.8,14.5,2.0,0.0,1013.0
"2020-07-02 20:07:00",17.8,14.3,2.0,0.0,1013.0
"2020-07-02 20:08:00",17.8,14.5,2.0,0.0,1013.0
"2020-07-02 20:09:00",17.8,14.3,2.0,0.0,1013.0
"2020-07-02 20:10:00",17.8,14.3,2.0,0.0,1013.0
"2020-07-02 20:11:00",17.8,14.3,2.0,0.0,1013.0
"2020-07-02 20:12:00",17.9,14.4,2.0,0.0,1013.0
"2020-07-02 20:13:00",17.9,14.4,2.0,0.0,1013.0
"2020-07-02 20:14:00",17.9,14.4,2.0,0.0,1013.0
"2020-07-02 20:15:00",17.9,14.6,2.0,0.0,1013.0
"2020-07-02 20:16:00",17.8,14.5,2.0,0.0,1013.0
"2020-07-02 20:17:00",17.8,14.7,2.0,0.0,1013.0
"2020-07-02 20:18:00",17.8,14.7,2.0,0.0,1013.0
"2020-07-02 20:19:00",17.7,14.6,2.0,0.0,1013.0
"2020-07-02 20:20:00",17.7,14.6,2.0,0.0,1013.0
"2020-07-02 20:21:00",17.7,14.6,2.0,0.0,1012.9
"2020-07-02 20:22:00",17.6,14.3,2.0,0.0,1013.0
"2020-07-02 20:23:00",17.6,14.3,2.0,0.0,1013.0
"2020-07-02 20:24:00",17.6,14.3,2.0,0.0,1013.0
"2020-07-02 20:25:00",17.6,14.3,2.0,0.0,1013.0
"2020-07-02 20:26:00",17.5,14.2,2.0,0.0,1013.0
"2020-07-02 20:27:00",17.5,14.2,2.0,0.0,1013.1
"2020-07-02 20:28:00",17.4,14.1,2.0,0.0,1013.0
"2020-07-02 20:29:00",17.4,14.1,2.0,0.0,1013.1
"2020-07-02 20:30:00",17.4,14.3,2.0,0.0,1013.1
"2020-07-02 20:31:00",17.4,14.5,2.0,0.0,1013.1
"2020-07-02 20:32:00",17.4,14.5,2.0,0.0,1013.1
"2020-07-02 20:33:00",17.3,14.4,2.0,0.0,1013.1
"2020-07-02 20:34:00",17.3,14.4,2.0,0.0,1013.1
"2020-07-02 20:35:00",17.3,14.4,2.0,0.0,1013.1
"2020-07-02 20:36:00",17.2,14.5,2.0,0.0,1013.1
"2020-07-02 20:37:00",17.2,14.3,2.0,0.0,1013.1
"2020-07-02 20:38:00",17.2,14.3,2.0,0.0,1013.1
"2020-07-02 20:39:00",17.1,14.4,2.0,0.0,1013.1
"2020-07-02 20:40:00",17.1,14.2,2.0,0.0,1013.2
"2020-07-02 20:41:00",17.1,14.2,2.0,0.0,1013.1
"2020-07-02 20:42:00",17.1,14.2,2.0,0.0,1013.2
"2020-07-02 20:43:00",17.0,14.1,2.0,0.0,1013.2
"2020-07-02 20:44:00",17.0,14.3,2.0,0.0,1013.2
"2020-07-02 20:45:00",17.0,14.5,2.0,0.0,1013.2
"2020-07-02 20:46:00",16.9,14.4,2.0,0.0,1013.1
"2020-07-02 20:47:00",16.9,14.4,2.0,0.0,1013.2
"2020-07-02 20:48:00",16.9,14.4,2.0,0.0,1013.2
"2020-07-02 20:49:00",16.8,14.3,2.0,0.0,1013.1
"2020-07-02 20:50:00",16.8,14.4,2.0,0.0,1013.1
"2020-07-02 20:51:00",16.8,14.4,2.0,0.0,1013.1
"2020-07-02 20:52:00",16.7,14.3,2.0,0.0,1013.2
"2020-07-02 20:53:00",16.7,14.3,2.0,0.0,1013.1
"2020-07-02 20:54:00",16.7,14.3,2.0,0.0,1013.2
"2020-07-02 20:55:00",16.7,14.5,2.0,0.0,1013.2
"2020-07-02 20:56:00",16.6,14.4,2.0,0.0,1013.2
"2020-07-02 20:57:00",16.6,14.4,2.0,0.0,1013.2
"2020-07-02 20:58:00",16.5,14.3,2.0,0.0,1013.2
"2020-07-02 20:59:00",16.4,14.2,2.0,0.0,1013.2
"2020-07-02 21:00:00",16.4,14.2,2.0,0.0,1013.3
"2020-07-02 21:01:00",16.4,14.2,2.0,0.0,1013.3
"2020-07-02 21:02:00",16.3,14.1,2.0,0.0,1013.3
"2020-07-02 21:03:00",16.3,14.1,2.0,0.0,1013.2
"2020-07-02 21:04:00",16.2,14.0,2.0,0.0,1013.3
"2020-07-02 21:05:00",16.2,14.0,2.0,0.0,1013.3
"2020-07-02 21:06:00",16.1,14.1,2.0,0.0,1013.3
"2020-07-02 21:07:00",16.1,14.1,2.0,0.0,1013.3
"2020-07-02 21:08:00",16.0,14.0,2.0,0.0,1013.3
"2020-07-02 21:09:00",16.0,14.0,2.0,0.0,1013.3
"2020-07-02 21:10:00",15.9,13.9,2.0,0.0,1013.3
"2020-07-02 21:11:00",15.8,13.8,2.0,0.0,1013.4
"2020-07-02 21:12:00",15.8,13.8,2.0,0.0,1013.4
"2020-07-02 21:13:00",15.8,13.8,2.0,0.0,1013.4
"2020-07-02 21:14:00",15.7,13.7,2.0,0.0,1013.3
"2020-07-02 21:15:00",15.7,13.9,2.0,0.0,1013.4
"2020-07-02 21:16:00",15.7,13.9,2.0,0.0,1013.4
"2020-07-02 21:17:00",15.7,13.9,2.0,0.0,1013.4
"2020-07-02 21:18:00",15.6,13.8,2.0,0.0,1013.4
"2020-07-02 21:19:00",15.6,13.8,2.0,0.0,1013.4
"2020-07-02 21:20:00",15.5,13.7,2.0,0.0,1013.4
"2020-07-02 21:21:00",15.5,13.7,2.0,0.0,1013.4
"2020-07-02 21:22:00",15.4,13.6,2.0,0.0,1013.4
"2020-07-02 21:23:00",15.4,13.6,2.0,0.0,1013.4
"2020-07-02 21:24:00",15.3,13.5,2.0,0.0,1013.5
"2020-07-02 21:25:00",15.3,13.5,2.0,0.0,1013.4
"2020-07-02 21:26:00",15.3,13.7,2.0,0.0,1013.5
"2020-07-02 21:27:00",15.2,13.6,2.0,0.0,1013.5
"2020-07-02 21:28:00",15.2,13.6,2.0,0.0,1013.5
"2020-07-02 21:29:00",15.2,13.6,2.0,0.0,1013.6
"2020-07-02 21:30:00",15.2,13.6,2.0,0.0,1013.5
"2020-07-02 21:31:00",15.2,13.6,2.0,0.0,1013.6
"2020-07-02 21:32:00",15.2,13.6,2.0,0.0,1013.6
"2020-07-02 21:33:00",15.1,13.6,2.0,0.0,1013.6
"2020-07-02 21:34:00",15.1,13.6,2.0,0.0,1013.6
"2020-07-02 21:35:00",15.1,13.6,2.0,0.0,1013.6
"2020-07-02 21:36:00",15.1,13.6,2.0,0.0,1013.7
"2020-07-02 21:37:00",15.1,13.5,2.0,0.0,1013.7
"2020-07-02 21:38:00",15.0,13.4,2.0,0.0,1013.7
"2020-07-02 21:39:00",15.0,13.4,2.0,0.0,1013.8
"2020-07-02 21:40:00",14.9,13.3,2.0,0.0,1013.8
"2020-07-02 21:41:00",14.9,13.4,2.0,0.0,1013.8
"2020-07-02 21:42:00",14.9,13.4,2.0,0.0,1013.8
"2020-07-02 21:43:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:44:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:45:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:46:00",14.8,13.3,2.0,0.0,1013.7
"2020-07-02 21:47:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:48:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:49:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:50:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:51:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:52:00",14.8,13.3,2.0,0.0,1013.9
"2020-07-02 21:53:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:54:00",14.8,13.3,2.0,0.0,1013.8
"2020-07-02 21:55:00",14.8,13.3,2.0,0.0,1013.9
"2020-07-02 21:56:00",14.8,13.3,2.0,0.0,1013.9
"2020-07-02 21:57:00",14.8,13.5,2.0,0.0,1013.9
"2020-07-02 21:58:00",14.8,13.5,2.0,0.0,1013.9
"2020-07-02 21:59:00",14.8,13.3,2.0,0.0,1013.9
"2020-07-02 22:00:00",14.8,13.3,2.0,0.0,1014.0
"2020-07-02 22:01:00",14.7,13.4,2.0,0.0,1013.9
"2020-07-02 22:02:00",14.7,13.4,2.0,0.0,1014.0
"2020-07-02 22:03:00",14.7,13.2,2.0,0.0,1013.9
"2020-07-02 22:04:00",14.7,13.4,2.0,0.0,1014.0
"2020-07-02 22:05:00",14.7,13.4,2.0,0.0,1014.0
"2020-07-02 22:06:00",14.7,13.4,2.0,0.0,1013.9
"2020-07-02 22:07:00",14.7,13.4,2.0,0.0,1014.0
"2020-07-02 22:08:00",14.7,13.4,2.0,0.0,1014.0
"2020-07-02 22:09:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:10:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:11:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:12:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:13:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:14:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:15:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:16:00",14.6,13.3,2.0,0.0,1014.0
"2020-07-02 22:17:00",14.5,13.2,2.0,0.0,1014.0
"2020-07-02 22:18:00",14.5,13.2,2.0,0.0,1014.1
"2020-07-02 22:19:00",14.5,13.2,2.0,0.0,1014.1
"2020-07-02 22:20:00",14.5,13.2,2.0,0.0,1014.2
"2020-07-02 22:21:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:22:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:23:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:24:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:25:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:26:00",14.4,13.1,2.0,0.0,1014.2
"2020-07-02 22:27:00",14.3,13.0,2.0,0.0,1014.2
"2020-07-02 22:28:00",14.3,13.0,2.0,0.0,1014.2
"2020-07-02 22:29:00",14.3,13.0,2.0,0.0,1014.2
"2020-07-02 22:30:00",14.3,13.0,2.0,0.0,1014.2
"2020-07-02 22:31:00",14.3,13.0,2.0,0.0,1014.3
"2020-07-02 22:32:00",14.3,13.0,2.0,0.0,1014.3
"2020-07-02 22:33:00",14.3,13.0,2.0,0.0,1014.3
"2020-07-02 22:34:00",14.2,12.9,2.0,0.0,1014.3
"2020-07-02 22:35:00",14.2,12.9,2.0,0.0,1014.3
"2020-07-02 22:36:00",14.2,12.9,2.0,0.0,1014.3
"2020-07-02 22:37:00",14.2,12.9,2.0,0.0,1014.3
"2020-07-02 22:38:00",14.2,12.9,2.0,0.0,1014.3
"2020-07-02 22:39:00",14.1,13.0,2.0,0.0,1014.3
"2020-07-02 22:40:00",14.2,13.1,2.0,0.0,1014.3
"2020-07-02 22:41:00",14.2,13.1,2.0,0.0,1014.4
"2020-07-02 22:42:00",14.2,13.1,2.0,0.0,1014.3
"2020-07-02 22:43:00",14.1,13.0,2.0,0.0,1014.3
"2020-07-02 22:44:00",14.1,13.0,2.0,0.0,1014.3
"2020-07-02 22:45:00",14.1,13.0,2.0,0.0,1014.3
"2020-07-02 22:46:00",14.2,13.1,2.0,0.0,1014.4
"2020-07-02 22:47:00",14.1,13.0,2.0,0.0,1014.3
"2020-07-02 22:48:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:49:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:50:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:51:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:52:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:53:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:54:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:55:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:56:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:57:00",14.1,13.0,2.0,0.0,1014.5
"2020-07-02 22:58:00",14.1,13.0,2.0,0.0,1014.4
"2020-07-02 22:59:00",14.1,13.0,2.0,0.0,1014.5
"2020-07-02 23:00:00",14.0,12.9,2.0,0.0,1014.5
"2020-07-02 23:01:00",14.0,12.9,2.0,0.0,1014.5
"2020-07-02 23:02:00",14.0,12.9,2.0,0.0,1014.5
"2020-07-02 23:03:00",14.0,12.9,2.0,0.0,1014.5
"2020-07-02 23:04:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:05:00",13.9,12.8,2.0,0.0,1014.4
"2020-07-02 23:06:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:07:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:08:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:09:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:10:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:11:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:12:00",14.0,12.9,2.0,0.0,1014.5
"2020-07-02 23:13:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:14:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:15:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:16:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:17:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:18:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:19:00",13.9,12.8,2.0,0.0,1014.5
"2020-07-02 23:20:00",13.8,12.7,2.0,0.0,1014.5
"2020-07-02 23:21:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:22:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:23:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:24:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:25:00",13.8,12.7,2.0,0.0,1014.6
"2020-07-02 23:26:00",13.7,12.6,2.0,0.0,1014.6
"2020-07-02 23:27:00",13.7,12.6,2.0,0.0,1014.6
"2020-07-02 23:28:00",13.7,12.6,2.0,0.0,1014.7
"2020-07-02 23:29:00",13.7,12.6,2.0,0.0,1014.7
"2020-07-02 23:30:00",13.7,12.8,2.0,0.0,1014.7
"2020-07-02 23:31:00",13.7,12.6,2.0,0.0,1014.7
"2020-07-02 23:32:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:33:00",13.7,12.6,2.0,0.0,1014.7
"2020-07-02 23:34:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:35:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:36:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:37:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:38:00",13.6,12.7,2.0,0.0,1014.7
"2020-07-02 23:39:00",13.6,12.7,2.0,0.0,1014.7
"2020-07-02 23:40:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:41:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:42:00",13.6,12.5,2.0,0.0,1014.7
"2020-07-02 23:43:00",13.5,12.4,2.0,0.0,1014.8
"2020-07-02 23:44:00",13.4,12.3,2.0,0.0,1014.7
"2020-07-02 23:45:00",13.4,12.5,2.0,0.0,1014.8
"2020-07-02 23:46:00",13.4,12.5,2.0,0.0,1014.8
"2020-07-02 23:47:00",13.4,12.3,2.0,0.0,1014.8
"2020-07-02 23:48:00",13.4,12.5,2.0,0.0,1014.7
"2020-07-02 23:49:00",13.4,12.5,2.0,0.0,1014.8
"2020-07-02 23:50:00",13.4,12.5,2.0,0.0,1014.8
"2020-07-02 23:51:00",13.4,12.5,2.0,0.0,1014.8
"2020-07-02 23:52:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:53:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:54:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:55:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:56:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:57:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:58:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-02 23:59:00",13.3,12.4,2.0,0.0,1014.8
"2020-07-03 00:00:00",13.3,12.4,0.0,0.0,1014.8
