"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-22 15:30:00",20.7,7.3,0.0,2.5,403,1015.2,3,6,"",42
"2020-05-22 15:31:00",20.7,7.0,0.0,2.1,403,1015.2,2,4,"",41
"2020-05-22 15:32:00",20.7,8.0,0.0,2.2,265,1015.2,4,6,"",44
"2020-05-22 15:33:00",20.7,7.7,0.0,2.2,301,1015.2,2,4,"",43
"2020-05-22 15:34:00",20.7,7.0,0.0,2.2,297,1015.2,4,8,"",41
"2020-05-22 15:35:00",20.6,7.9,0.0,2.5,380,1015.2,4,6,"",44
"2020-05-22 15:36:00",20.4,7.1,0.0,2.3,341,1015.1,2,4,"",42
"2020-05-22 15:37:00",20.3,7.3,0.0,2.1,279,1015.2,1,4,"",43
"2020-05-22 15:38:00",20.3,7.6,0.0,2.1,283,1015.2,3,6,"",44
"2020-05-22 15:39:00",20.3,8.9,0.0,2.0,251,1015.2,2,5,"",48
"2020-05-22 15:40:00",20.3,7.0,0.0,2.2,327,1015.1,2,3,"",42
"2020-05-22 15:41:00",20.2,8.2,0.0,2.5,404,1015.1,2,4,"",46
"2020-05-22 15:42:00",20.2,7.9,0.0,2.5,404,1015.1,5,9,"",45
"2020-05-22 15:43:00",20.1,7.5,0.0,3.6,501,1015.1,3,6,"",44
"2020-05-22 15:44:00",20.0,7.7,0.0,3.1,564,1015.1,4,7,"",45
"2020-05-22 15:45:00",20.0,7.4,0.0,3.8,564,1015.1,4,11,"",44
"2020-05-22 15:46:00",20.1,7.8,0.0,3.8,793,1015.2,2,4,"",45
"2020-05-22 15:47:00",20.1,8.1,0.0,2.5,793,1015.2,3,4,"",46
"2020-05-22 15:48:00",20.2,7.9,0.0,3.2,793,1015.2,3,5,"",45
"2020-05-22 15:49:00",20.3,8.9,0.0,2.5,534,1015.2,1,3,"",48
"2020-05-22 15:50:00",20.3,8.0,0.0,3.0,315,1015.2,2,4,"",45
"2020-05-22 15:51:00",20.3,8.6,0.0,1.9,330,1015.2,2,4,"",47
"2020-05-22 15:52:00",20.3,8.9,0.0,2.7,330,1015.1,3,7,"",48
"2020-05-22 15:53:00",20.4,8.4,0.0,2.6,330,1015.2,2,11,"",46
"2020-05-22 15:54:00",20.4,8.7,0.0,2.9,330,1015.3,3,8,"",47
"2020-05-22 15:55:00",20.4,9.3,0.0,2.8,489,1015.3,4,6,"",49
"2020-05-22 15:56:00",20.6,9.5,0.0,2.2,452,1015.2,2,5,"",49
"2020-05-22 15:57:00",20.6,9.2,0.0,2.8,364,1015.3,2,8,"",48
"2020-05-22 15:58:00",20.4,8.4,0.0,3.1,364,1015.3,3,5,"",46
"2020-05-22 15:59:00",20.3,9.2,0.0,2.8,638,1015.3,3,5,"",49
"2020-05-22 16:00:00",20.3,8.9,0.0,3.2,624,1015.2,3,9,"",48
"2020-05-22 16:01:00",20.3,8.3,0.0,2.7,563,1015.3,5,12,"",46
"2020-05-22 16:02:00",20.3,8.6,0.0,3.2,563,1015.3,4,7,"",47
"2020-05-22 16:03:00",20.2,8.2,0.0,3.3,671,1015.3,6,10,"",46
"2020-05-22 16:04:00",20.1,9.1,0.0,3.2,668,1015.3,4,8,"",49
"2020-05-22 16:05:00",20.1,9.1,0.0,2.1,668,1015.4,3,5,"",49
"2020-05-22 16:06:00",20.1,8.4,0.0,1.9,668,1015.5,4,7,"",47
"2020-05-22 16:07:00",19.9,8.6,0.0,1.8,682,1015.5,3,6,"",48
"2020-05-22 16:08:00",19.9,8.3,0.0,3.2,682,1015.5,2,4,"",47
"2020-05-22 16:09:00",19.8,8.2,0.0,3.0,708,1015.6,3,5,"",47
"2020-05-22 16:10:00",19.9,10.0,0.0,3.1,671,1015.5,3,5,"",53
"2020-05-22 16:11:00",20.0,9.3,0.0,3.1,649,1015.5,3,5,"",50
"2020-05-22 16:12:00",20.1,8.7,0.0,1.7,649,1015.4,3,4,"",48
"2020-05-22 16:13:00",20.2,9.1,0.0,2.9,589,1015.5,2,4,"",49
"2020-05-22 16:14:00",20.2,9.1,0.0,2.8,577,1015.5,5,8,"",49
"2020-05-22 16:15:00",20.1,8.7,0.0,2.7,540,1015.5,4,8,"",48
"2020-05-22 16:16:00",20.0,9.0,0.0,2.8,580,1015.5,4,10,"",49
"2020-05-22 16:17:00",20.0,9.3,0.0,2.7,571,1015.5,5,10,"",50
"2020-05-22 16:18:00",19.9,9.2,0.0,2.9,608,1015.5,4,6,"",50
"2020-05-22 16:19:00",19.8,8.5,0.0,2.9,610,1015.5,3,7,"",48
"2020-05-22 16:20:00",19.8,9.1,0.0,2.9,606,1015.4,3,6,"",50
"2020-05-22 16:21:00",19.8,9.1,0.0,2.9,603,1015.5,3,6,"",50
"2020-05-22 16:22:00",19.9,9.8,0.0,2.9,605,1015.6,3,5,"",52
"2020-05-22 16:23:00",19.9,9.8,0.0,2.9,605,1015.5,4,7,"",52
"2020-05-22 16:24:00",19.9,9.8,0.0,2.9,599,1015.6,4,7,"",52
"2020-05-22 16:25:00",19.9,9.5,0.0,2.8,594,1015.5,3,5,"",51
"2020-05-22 16:26:00",20.0,9.0,0.0,2.8,589,1015.5,3,5,"",49
"2020-05-22 16:27:00",20.0,9.3,0.0,2.8,584,1015.5,1,4,"",50
"2020-05-22 16:28:00",20.1,9.6,0.0,2.7,573,1015.4,2,3,"",51
"2020-05-22 16:29:00",20.1,9.6,0.0,2.8,582,1015.4,2,3,"",51
"2020-05-22 16:30:00",20.1,9.6,0.0,2.7,577,1015.4,4,6,"",51
"2020-05-22 16:31:00",20.1,9.9,0.0,2.5,577,1015.4,3,6,"",52
"2020-05-22 16:32:00",20.1,9.4,0.0,2.5,322,1015.4,2,5,"",50
"2020-05-22 16:33:00",20.0,9.6,0.0,2.7,322,1015.4,4,7,"",51
"2020-05-22 16:34:00",19.8,8.8,0.0,2.7,322,1015.4,4,6,"",49
"2020-05-22 16:35:00",19.7,9.0,0.0,2.4,278,1015.3,3,5,"",50
"2020-05-22 16:36:00",19.7,9.0,0.0,2.0,139,1015.4,3,6,"",50
"2020-05-22 16:37:00",19.7,9.9,0.0,1.5,172,1015.3,4,7,"",53
"2020-05-22 16:38:00",19.6,9.2,0.0,1.8,211,1015.3,5,9,"",51
"2020-05-22 16:39:00",19.6,9.2,0.0,1.6,267,1015.4,5,8,"",51
"2020-05-22 16:40:00",19.6,8.9,0.0,1.4,174,1015.4,3,6,"",50
"2020-05-22 16:41:00",19.5,9.1,0.0,1.5,158,1015.4,4,6,"",51
"2020-05-22 16:42:00",19.5,8.8,0.0,1.3,109,1015.4,3,6,"",50
"2020-05-22 16:43:00",19.5,9.1,0.0,1.3,135,1015.4,3,5,"",51
"2020-05-22 16:44:00",19.4,9.3,0.0,1.3,137,1015.4,2,7,"",52
"2020-05-22 16:45:00",19.4,9.3,0.0,1.6,216,1015.4,4,9,"",52
"2020-05-22 16:46:00",19.5,9.7,0.0,1.2,216,1015.4,2,7,"",53
"2020-05-22 16:47:00",19.6,9.8,0.0,1.2,76,1015.4,2,7,"",53
"2020-05-22 16:48:00",19.5,9.4,0.0,1.2,88,1015.4,3,6,"",52
"2020-05-22 16:49:00",19.5,9.9,0.0,1.2,88,1015.4,1,5,"",54
"2020-05-22 16:50:00",19.4,9.9,0.0,1.2,86,1015.3,2,5,"",54
"2020-05-22 16:51:00",19.4,9.9,0.0,1.2,81,1015.4,2,4,"",54
"2020-05-22 16:52:00",19.4,10.1,0.0,1.1,76,1015.4,4,6,"",55
"2020-05-22 16:53:00",19.4,9.9,0.0,1.1,70,1015.4,3,5,"",54
"2020-05-22 16:54:00",19.4,9.0,0.0,1.1,70,1015.4,2,5,"",51
"2020-05-22 16:55:00",19.4,9.9,0.0,1.1,70,1015.4,4,6,"",54
"2020-05-22 16:56:00",19.4,9.3,0.0,1.1,69,1015.4,4,9,"",52
"2020-05-22 16:57:00",19.3,9.2,0.0,1.1,69,1015.3,5,8,"",52
"2020-05-22 16:58:00",19.3,8.9,0.0,1.1,69,1015.4,3,6,"",51
"2020-05-22 16:59:00",19.2,8.8,0.0,1.1,69,1015.4,5,11,"",51
"2020-05-22 17:00:00",19.2,9.1,0.0,1.1,69,1015.4,5,9,"",52
"2020-05-22 17:01:00",19.2,8.5,0.0,1.1,62,1015.5,3,7,"",50
"2020-05-22 17:02:00",19.1,8.4,0.0,1.0,62,1015.5,2,5,"",50
"2020-05-22 17:03:00",19.1,9.0,0.0,1.0,67,1015.5,3,6,"",52
"2020-05-22 17:04:00",19.0,8.9,0.0,1.0,81,1015.5,3,6,"",52
"2020-05-22 17:05:00",18.9,8.2,0.0,1.1,109,1015.4,4,6,"",50
"2020-05-22 17:06:00",18.9,8.5,0.0,1.0,88,1015.5,2,3,"",51
"2020-05-22 17:07:00",19.0,8.9,0.0,1.0,88,1015.4,2,4,"",52
"2020-05-22 17:08:00",18.9,8.8,0.0,1.0,88,1015.4,3,6,"",52
"2020-05-22 17:09:00",19.0,8.9,0.0,1.0,97,1015.4,2,5,"",52
"2020-05-22 17:10:00",18.9,9.1,0.0,1.1,102,1015.4,4,10,"",53
"2020-05-22 17:11:00",18.9,9.1,0.0,1.1,105,1015.5,2,5,"",53
"2020-05-22 17:12:00",18.8,9.0,0.0,1.1,116,1015.5,4,9,"",53
"2020-05-22 17:13:00",18.8,8.2,0.0,1.1,123,1015.5,3,5,"",50
"2020-05-22 17:14:00",18.7,8.6,0.0,1.0,102,1015.5,2,5,"",52
"2020-05-22 17:15:00",18.7,8.6,0.0,1.0,86,1015.4,1,3,"",52
"2020-05-22 17:16:00",18.7,8.9,0.0,0.9,88,1015.5,4,7,"",53
"2020-05-22 17:17:00",18.7,8.9,0.0,1.0,105,1015.5,2,4,"",53
"2020-05-22 17:18:00",18.7,8.9,0.0,1.0,118,1015.5,1,3,"",53
"2020-05-22 17:19:00",18.7,9.2,0.0,1.1,151,1015.6,2,4,"",54
"2020-05-22 17:20:00",18.7,9.2,0.0,1.2,169,1015.5,3,6,"",54
"2020-05-22 17:21:00",18.7,8.9,0.0,1.2,183,1015.5,2,5,"",53
"2020-05-22 17:22:00",18.6,9.1,0.0,1.3,188,1015.5,3,5,"",54
"2020-05-22 17:23:00",18.7,9.7,0.0,1.3,188,1015.6,3,6,"",56
"2020-05-22 17:24:00",18.7,9.2,0.0,1.2,174,1015.6,4,10,"",54
"2020-05-22 17:25:00",18.8,9.3,0.0,1.2,162,1015.6,3,4,"",54
"2020-05-22 17:26:00",18.9,9.4,0.0,1.1,149,1015.6,2,3,"",54
"2020-05-22 17:27:00",18.9,9.1,0.0,1.1,127,1015.6,4,6,"",53
"2020-05-22 17:28:00",18.9,9.7,0.0,1.0,127,1015.6,3,4,"",55
"2020-05-22 17:29:00",18.8,9.0,0.0,1.0,146,1015.6,2,3,"",53
"2020-05-22 17:30:00",18.9,9.7,0.0,1.1,149,1015.7,2,4,"",55
"2020-05-22 17:31:00",18.9,10.2,0.0,1.1,158,1015.6,2,6,"",57
"2020-05-22 17:32:00",18.9,9.7,0.0,1.1,169,1015.6,3,6,"",55
"2020-05-22 17:33:00",18.9,9.9,0.0,1.1,160,1015.7,4,9,"",56
"2020-05-22 17:34:00",18.9,9.9,0.0,1.1,153,1015.6,4,7,"",56
"2020-05-22 17:35:00",18.9,10.2,0.0,1.0,158,1015.7,2,4,"",57
"2020-05-22 17:36:00",18.9,9.9,0.0,1.1,160,1015.7,2,4,"",56
"2020-05-22 17:37:00",18.9,9.9,0.0,1.1,163,1015.7,3,6,"",56
"2020-05-22 17:38:00",18.9,10.5,0.0,1.1,174,1015.6,2,4,"",58
"2020-05-22 17:39:00",18.9,10.5,0.0,1.1,169,1015.7,2,5,"",58
"2020-05-22 17:40:00",18.9,10.7,0.0,1.0,134,1015.6,1,2,"",59
"2020-05-22 17:41:00",18.9,10.5,0.0,1.0,125,1015.6,2,4,"",58
"2020-05-22 17:42:00",19.0,10.3,0.0,1.0,114,1015.7,4,7,"",57
"2020-05-22 17:43:00",19.0,10.3,0.0,0.9,109,1015.6,4,10,"",57
"2020-05-22 17:44:00",18.9,10.2,0.0,0.9,107,1015.7,4,9,"",57
"2020-05-22 17:45:00",18.9,10.2,0.0,0.9,91,1015.6,3,5,"",57
"2020-05-22 17:46:00",18.8,10.1,0.0,0.9,95,1015.6,3,4,"",57
"2020-05-22 17:47:00",18.8,10.4,0.0,0.9,107,1015.6,4,8,"",58
"2020-05-22 17:48:00",18.7,10.0,0.0,0.9,104,1015.6,3,6,"",57
"2020-05-22 17:49:00",18.7,10.5,0.0,0.8,95,1015.6,3,6,"",59
"2020-05-22 17:50:00",18.7,10.3,0.0,0.8,74,1015.6,3,5,"",58
"2020-05-22 17:51:00",18.6,10.2,0.0,0.8,72,1015.6,2,4,"",58
"2020-05-22 17:52:00",18.5,10.3,0.0,0.8,97,1015.6,2,4,"",59
"2020-05-22 17:53:00",18.4,10.5,0.0,0.8,109,1015.7,2,4,"",60
"2020-05-22 17:54:00",18.4,10.5,0.0,0.8,111,1015.7,2,5,"",60
"2020-05-22 17:55:00",18.4,10.7,0.0,0.8,116,1015.6,4,7,"",61
"2020-05-22 17:56:00",18.4,11.0,0.0,0.8,123,1015.7,5,9,"",62
"2020-05-22 17:57:00",18.4,10.7,0.0,0.8,125,1015.6,3,7,"",61
"2020-05-22 17:58:00",18.4,10.7,0.0,0.8,139,1015.7,3,4,"",61
"2020-05-22 17:59:00",18.3,10.9,0.0,0.8,139,1015.7,3,6,"",62
"2020-05-22 18:00:00",18.3,11.1,0.0,0.8,141,1015.7,2,5,"",63
"2020-05-22 18:01:00",18.2,10.8,0.0,0.8,137,1015.7,2,3,"",62
"2020-05-22 18:02:00",18.2,11.3,0.0,0.8,135,1015.7,3,6,"",64
"2020-05-22 18:03:00",18.2,11.0,0.0,0.8,148,1015.6,4,11,"",63
"2020-05-22 18:04:00",18.2,10.8,0.0,0.8,158,1015.6,6,11,"",62
"2020-05-22 18:05:00",18.2,11.0,0.0,0.9,174,1015.6,3,5,"",63
"2020-05-22 18:06:00",18.2,11.0,0.0,0.9,178,1015.6,2,5,"",63
"2020-05-22 18:07:00",18.2,11.0,0.0,0.9,186,1015.7,3,5,"",63
"2020-05-22 18:08:00",18.2,11.0,0.0,0.9,185,1015.6,2,4,"",63
"2020-05-22 18:09:00",18.2,11.0,0.0,0.9,163,1015.5,2,4,"",63
"2020-05-22 18:10:00",18.2,11.0,0.0,0.9,160,1015.6,2,3,"",63
"2020-05-22 18:11:00",18.2,11.3,0.0,0.9,163,1015.6,2,3,"",64
"2020-05-22 18:12:00",18.2,11.3,0.0,0.8,162,1015.6,5,10,"",64
"2020-05-22 18:13:00",18.2,11.3,0.0,0.8,134,1015.6,4,8,"",64
"2020-05-22 18:14:00",18.2,11.0,0.0,0.7,93,1015.6,4,7,"",63
"2020-05-22 18:15:00",18.2,10.8,0.0,0.7,76,1015.6,1,2,"",62
"2020-05-22 18:16:00",18.2,11.0,0.0,0.6,72,1015.7,2,5,"",63
"2020-05-22 18:17:00",18.2,11.3,0.0,0.6,77,1015.8,2,4,"",64
"2020-05-22 18:18:00",18.1,11.4,0.0,0.7,98,1015.8,2,3,"",65
"2020-05-22 18:19:00",18.1,11.2,0.0,0.7,123,1015.7,2,4,"",64
"2020-05-22 18:20:00",18.1,11.2,0.0,0.8,135,1015.7,2,4,"",64
"2020-05-22 18:21:00",18.0,11.1,0.0,0.7,113,1015.9,4,7,"",64
"2020-05-22 18:22:00",18.1,11.2,0.0,0.7,95,1015.8,3,6,"",64
"2020-05-22 18:23:00",18.0,11.3,0.0,0.6,58,1015.8,5,11,"",65
"2020-05-22 18:24:00",18.0,11.1,0.0,0.6,84,1015.8,4,6,"",64
"2020-05-22 18:25:00",17.9,11.2,0.0,0.6,90,1015.8,3,8,"",65
"2020-05-22 18:26:00",17.9,11.0,0.0,0.6,91,1015.8,2,4,"",64
"2020-05-22 18:27:00",17.8,11.1,0.0,0.6,79,1015.8,3,5,"",65
"2020-05-22 18:28:00",17.8,11.1,0.0,0.6,88,1015.8,3,7,"",65
"2020-05-22 18:29:00",17.8,11.1,0.0,0.6,77,1015.8,3,4,"",65
"2020-05-22 18:30:00",17.7,10.8,0.0,0.6,104,1015.8,3,5,"",64
"2020-05-22 18:31:00",17.7,11.0,0.0,0.6,86,1015.9,3,4,"",65
"2020-05-22 18:32:00",17.7,11.0,0.0,0.6,77,1015.9,3,8,"",65
"2020-05-22 18:33:00",17.7,11.0,0.0,0.6,65,1015.9,3,6,"",65
"2020-05-22 18:34:00",17.7,11.0,0.0,0.5,58,1015.7,5,8,"",65
"2020-05-22 18:35:00",17.6,10.9,0.0,0.5,58,1015.8,5,11,"",65
"2020-05-22 18:36:00",17.6,10.9,0.0,0.5,67,1015.9,3,7,"",65
"2020-05-22 18:37:00",17.6,10.9,0.0,0.5,67,1015.9,3,5,"",65
"2020-05-22 18:38:00",17.4,10.8,0.0,0.5,72,1015.9,4,8,"",65
"2020-05-22 18:39:00",17.4,10.8,0.0,0.5,65,1015.9,2,4,"",65
"2020-05-22 18:40:00",17.3,10.7,0.0,0.5,95,1016.0,4,7,"",65
"2020-05-22 18:41:00",17.3,10.7,0.0,0.5,90,1016.0,3,5,"",65
"2020-05-22 18:42:00",17.3,10.9,0.0,0.5,88,1016.0,3,4,"",66
"2020-05-22 18:43:00",17.2,10.8,0.0,0.5,77,1016.0,4,6,"",66
"2020-05-22 18:44:00",17.3,11.1,0.0,0.5,69,1016.1,3,6,"",67
"2020-05-22 18:45:00",17.2,10.8,0.0,0.5,58,1016.1,2,5,"",66
"2020-05-22 18:46:00",17.3,10.9,0.0,0.5,74,1016.1,2,5,"",66
"2020-05-22 18:47:00",17.2,11.0,0.0,0.5,77,1016.1,3,8,"",67
"2020-05-22 18:48:00",17.2,11.0,0.0,0.5,67,1016.1,3,4,"",67
"2020-05-22 18:49:00",17.2,11.0,0.0,0.0,56,1016.1,4,7,"",67
"2020-05-22 18:50:00",17.2,10.8,0.0,0.0,63,1016.0,3,9,"",66
"2020-05-22 18:51:00",17.2,11.0,0.0,0.5,65,1016.0,4,9,"",67
"2020-05-22 18:52:00",17.2,11.0,0.0,0.0,62,1016.1,3,4,"",67
"2020-05-22 18:53:00",17.1,10.7,0.0,0.0,72,1016.1,4,6,"",66
"2020-05-22 18:54:00",17.2,11.0,0.0,0.0,84,1016.0,3,8,"",67
"2020-05-22 18:55:00",17.1,10.9,0.0,0.0,102,1016.1,2,4,"",67
"2020-05-22 18:56:00",17.2,11.0,0.0,0.0,121,1016.1,4,6,"",67
"2020-05-22 18:57:00",17.1,10.9,0.0,0.0,72,1016.1,2,4,"",67
"2020-05-22 18:58:00",17.0,10.8,0.0,0.0,65,1016.1,2,4,"",67
"2020-05-22 18:59:00",17.0,10.8,0.0,0.0,51,1016.1,2,4,"",67
"2020-05-22 19:00:00",16.9,11.0,0.0,0.0,60,1016.1,2,3,"",68
"2020-05-22 19:01:00",16.9,11.0,0.0,0.0,69,1016.1,2,3,"",68
"2020-05-22 19:02:00",16.9,11.0,0.0,0.0,62,1016.2,3,6,"",68
"2020-05-22 19:03:00",16.9,11.0,0.0,0.0,56,1016.2,4,7,"",68
"2020-05-22 19:04:00",16.8,10.9,0.0,0.0,56,1016.2,2,5,"",68
"2020-05-22 19:05:00",16.8,10.9,0.0,0.0,60,1016.2,2,4,"",68
"2020-05-22 19:06:00",16.8,10.9,0.0,0.0,62,1016.2,2,4,"",68
"2020-05-22 19:07:00",16.8,10.9,0.0,0.0,62,1016.3,2,5,"",68
"2020-05-22 19:08:00",16.9,11.0,0.0,0.0,51,1016.3,2,4,"",68
"2020-05-22 19:09:00",16.8,10.6,0.0,0.0,49,1016.3,2,4,"",67
"2020-05-22 19:10:00",16.8,10.9,0.0,0.0,44,1016.2,2,4,"",68
"2020-05-22 19:11:00",16.8,10.9,0.0,0.0,44,1016.3,2,3,"",68
"2020-05-22 19:12:00",16.8,10.4,0.0,0.0,49,1016.3,3,5,"",66
"2020-05-22 19:13:00",16.8,10.6,0.0,0.0,51,1016.4,2,4,"",67
"2020-05-22 19:14:00",16.7,10.3,0.0,0.0,40,1016.3,2,3,"",66
"2020-05-22 19:15:00",16.7,10.3,0.0,0.0,39,1016.3,2,4,"",66
"2020-05-22 19:16:00",16.7,10.5,0.0,0.0,39,1016.3,3,7,"",67
"2020-05-22 19:17:00",16.7,10.5,0.0,0.0,39,1016.3,2,3,"",67
"2020-05-22 19:18:00",16.6,10.7,0.0,0.0,39,1016.3,2,3,"",68
"2020-05-22 19:19:00",16.6,10.7,0.0,0.0,39,1016.4,2,4,"",68
"2020-05-22 19:20:00",16.6,10.7,0.0,0.0,39,1016.4,2,3,"",68
"2020-05-22 19:21:00",16.5,10.6,0.0,0.0,37,1016.4,2,3,"",68
"2020-05-22 19:22:00",16.4,10.5,0.0,0.0,37,1016.3,2,4,"",68
"2020-05-22 19:23:00",16.4,10.7,0.0,0.0,39,1016.3,2,3,"",69
"2020-05-22 19:24:00",16.4,10.7,0.0,0.0,39,1016.4,2,5,"",69
"2020-05-22 19:25:00",16.4,10.7,0.0,0.0,39,1016.3,3,5,"",69
"2020-05-22 19:26:00",16.4,10.7,0.0,0.0,40,1016.3,3,8,"",69
"2020-05-22 19:27:00",16.4,10.7,0.0,0.0,42,1016.4,1,4,"",69
"2020-05-22 19:28:00",16.5,10.8,0.0,0.0,42,1016.4,1,2,"",69
"2020-05-22 19:29:00",16.4,10.7,0.0,0.0,44,1016.4,2,3,"",69
"2020-05-22 19:30:00",16.4,10.9,0.0,0.0,46,1016.4,2,3,"",70
"2020-05-22 19:31:00",16.4,10.7,0.0,0.0,46,1016.5,3,5,"",69
"2020-05-22 19:32:00",16.4,10.7,0.0,0.0,47,1016.4,2,4,"",69
"2020-05-22 19:33:00",16.4,10.7,0.0,0.0,46,1016.5,1,3,"",69
"2020-05-22 19:34:00",16.4,10.7,0.0,0.0,42,1016.4,3,8,"",69
"2020-05-22 19:35:00",16.4,10.9,0.0,0.0,40,1016.4,2,5,"",70
"2020-05-22 19:36:00",16.4,10.7,0.0,0.0,39,1016.4,1,2,"",69
"2020-05-22 19:37:00",16.4,10.7,0.0,0.0,39,1016.4,2,4,"",69
"2020-05-22 19:38:00",16.4,10.7,0.0,0.0,37,1016.5,2,5,"",69
"2020-05-22 19:39:00",16.4,10.7,0.0,0.0,35,1016.4,2,4,"",69
"2020-05-22 19:40:00",16.4,10.7,0.0,0.0,33,1016.5,2,4,"",69
"2020-05-22 19:41:00",16.4,10.5,0.0,0.0,32,1016.5,2,3,"",68
"2020-05-22 19:42:00",16.4,10.5,0.0,0.0,32,1016.5,2,3,"",68
"2020-05-22 19:43:00",16.4,10.7,0.0,0.0,32,1016.4,1,2,"",69
"2020-05-22 19:44:00",16.3,10.6,0.0,0.0,32,1016.4,1,3,"",69
"2020-05-22 19:45:00",16.3,10.6,0.0,0.0,33,1016.5,3,4,"",69
"2020-05-22 19:46:00",16.3,10.6,0.0,0.0,35,1016.5,2,4,"",69
"2020-05-22 19:47:00",16.3,10.8,0.0,0.0,35,1016.5,2,3,"",70
"2020-05-22 19:48:00",16.3,10.8,0.0,0.0,35,1016.5,2,3,"",70
"2020-05-22 19:49:00",16.3,10.8,0.0,0.0,35,1016.5,3,8,"",70
"2020-05-22 19:50:00",16.3,10.6,0.0,0.0,35,1016.5,2,4,"",69
"2020-05-22 19:51:00",16.2,10.5,0.0,0.0,33,1016.5,3,6,"",69
"2020-05-22 19:52:00",16.2,10.5,0.0,0.0,32,1016.5,2,3,"",69
"2020-05-22 19:53:00",16.2,10.5,0.0,0.0,30,1016.5,2,5,"",69
"2020-05-22 19:54:00",16.2,10.7,0.0,0.0,28,1016.5,2,3,"",70
"2020-05-22 19:55:00",16.1,10.6,0.0,0.0,25,1016.5,2,4,"",70
"2020-05-22 19:56:00",16.1,10.6,0.0,0.0,23,1016.5,2,5,"",70
"2020-05-22 19:57:00",16.1,10.6,0.0,0.0,23,1016.6,1,2,"",70
"2020-05-22 19:58:00",16.1,10.6,0.0,0.0,21,1016.6,2,3,"",70
"2020-05-22 19:59:00",16.1,10.8,0.0,0.0,21,1016.6,2,4,"",71
"2020-05-22 20:00:00",16.1,10.6,0.0,0.0,21,1016.7,2,4,"",70
"2020-05-22 20:01:00",16.1,10.6,0.0,0.0,19,1016.6,3,6,"",70
"2020-05-22 20:02:00",16.0,10.5,0.0,0.0,19,1016.6,2,5,"",70
"2020-05-22 20:03:00",15.9,10.4,0.0,0.0,19,1016.7,2,3,"",70
"2020-05-22 20:04:00",15.9,10.4,0.0,0.0,19,1016.7,3,7,"",70
"2020-05-22 20:05:00",15.9,10.4,0.0,0.0,18,1016.6,3,8,"",70
"2020-05-22 20:06:00",15.9,10.4,0.0,0.0,18,1016.7,3,6,"",70
"2020-05-22 20:07:00",15.9,10.4,0.0,0.0,16,1016.6,3,5,"",70
"2020-05-22 20:08:00",15.8,10.1,0.0,0.0,16,1016.7,2,3,"",69
"2020-05-22 20:09:00",15.9,10.4,0.0,0.0,14,1016.6,2,4,"",70
"2020-05-22 20:10:00",15.8,10.3,0.0,0.0,14,1016.7,2,3,"",70
"2020-05-22 20:11:00",15.8,10.3,0.0,0.0,12,1016.7,2,3,"",70
"2020-05-22 20:12:00",15.7,10.2,0.0,0.0,12,1016.7,2,4,"",70
"2020-05-22 20:13:00",15.7,10.5,0.0,0.0,11,1016.7,1,2,"",71
"2020-05-22 20:14:00",15.6,10.4,0.0,0.0,9,1016.7,1,2,"",71
"2020-05-22 20:15:00",15.6,10.4,0.0,0.0,9,1016.7,2,3,"",71
"2020-05-22 20:16:00",15.5,10.5,0.0,0.0,9,1016.8,2,4,"",72
"2020-05-22 20:17:00",15.4,10.4,0.0,0.0,9,1016.8,3,5,"",72
"2020-05-22 20:18:00",15.4,10.2,0.0,0.0,9,1016.8,2,3,"",71
"2020-05-22 20:19:00",15.4,10.2,0.0,0.0,9,1016.8,2,3,"",71
"2020-05-22 20:20:00",15.4,10.2,0.0,0.0,9,1016.8,2,3,"",71
"2020-05-22 20:21:00",15.3,10.3,0.0,0.0,9,1016.8,1,2,"",72
"2020-05-22 20:22:00",15.3,10.3,0.0,0.0,7,1016.8,2,3,"",72
"2020-05-22 20:23:00",15.3,10.3,0.0,0.0,7,1016.8,2,3,"",72
"2020-05-22 20:24:00",15.2,10.2,0.0,0.0,7,1016.8,2,4,"",72
"2020-05-22 20:25:00",15.2,10.2,0.0,0.0,9,1016.9,2,3,"",72
"2020-05-22 20:26:00",15.2,10.4,0.0,0.0,9,1016.9,1,2,"",73
"2020-05-22 20:27:00",15.1,10.3,0.0,0.0,9,1017.0,1,2,"",73
"2020-05-22 20:28:00",15.1,10.3,0.0,0.0,11,1017.0,2,3,"",73
"2020-05-22 20:29:00",15.1,10.3,0.0,0.0,11,1017.0,2,3,"",73
"2020-05-22 20:30:00",15.0,10.2,0.0,0.0,12,1017.0,2,4,"",73
"2020-05-22 20:31:00",15.0,10.2,0.0,0.0,12,1017.0,2,3,"",73
"2020-05-22 20:32:00",14.9,10.3,0.0,0.0,12,1017.0,3,4,"",74
"2020-05-22 20:33:00",14.9,10.3,0.0,0.0,12,1016.9,3,7,"",74
"2020-05-22 20:34:00",14.9,10.3,0.0,0.0,12,1017.0,2,3,"",74
"2020-05-22 20:35:00",14.9,10.3,0.0,0.0,12,1017.0,3,9,"",74
"2020-05-22 20:36:00",14.9,10.3,0.0,0.0,11,1017.0,2,3,"",74
"2020-05-22 20:37:00",14.9,10.3,0.0,0.0,11,1017.0,1,2,"",74
"2020-05-22 20:38:00",14.9,10.1,0.0,0.0,11,1017.0,2,3,"",73
"2020-05-22 20:39:00",14.8,10.0,0.0,0.0,9,1017.0,2,3,"",73
