"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-26 13:53:00",1.2,"-4.3",0.2,0.0,83,1029.1,6,17,"-4.6",67
"2018-02-26 13:54:00",1.2,"-4.3",0.2,0.0,97,1029.0,7,18,"-4.8",67
"2018-02-26 13:55:00",1.1,"-4.3",0.2,0.0,97,1029.1,6,9,"-3.0",67
"2018-02-26 13:56:00",0.9,"-4.5",0.2,0.0,97,1029.1,5,12,"-4.0",67
"2018-02-26 13:57:00",0.9,"-4.5",0.2,0.0,95,1029.1,4,10,"-3.5",67
"2018-02-26 13:58:00",0.8,"-4.4",0.2,0.0,97,1029.1,3,5,"-1.8",68
"2018-02-26 13:59:00",0.8,"-4.4",0.2,0.0,100,1029.1,4,7,"-2.7",68
"2018-02-26 14:00:00",0.7,"-4.5",0.2,0.0,102,1029.2,4,10,"-3.7",68
"2018-02-26 14:01:00",0.6,"-4.6",0.2,0.0,100,1029.0,5,12,"-4.3",68
"2018-02-26 14:02:00",0.6,"-4.6",0.2,0.0,102,1029.0,5,10,"-3.9",68
"2018-02-26 14:03:00",0.4,"-4.8",0.2,0.0,104,1029.1,4,6,"-2.6",68
"2018-02-26 14:04:00",0.4,"-4.6",0.2,0.0,107,1029.1,4,5,"-2.3",69
"2018-02-26 14:05:00",0.3,"-4.5",0.2,0.5,114,1029.1,3,4,"-1.8",70
"2018-02-26 14:06:00",0.2,"-4.4",0.2,0.5,123,1029.0,2,4,"-1.8",71
"2018-02-26 14:07:00",0.2,"-4.4",0.2,0.6,121,1029.0,3,11,"-4.6",71
"2018-02-26 14:08:00",0.2,"-4.3",0.2,0.6,118,1029.0,2,5,"-2.5",72
"2018-02-26 14:09:00",0.2,"-4.3",0.2,0.7,111,1029.0,3,8,"-3.7",72
"2018-02-26 14:10:00",0.2,"-4.3",0.2,0.7,104,1029.0,2,8,"-3.7",72
"2018-02-26 14:11:00",0.2,"-4.3",0.2,0.7,84,1029.0,3,5,"-2.5",72
"2018-02-26 14:12:00",0.2,"-4.3",0.2,0.7,74,1029.0,3,6,"-3.0",72
"2018-02-26 14:13:00",0.1,"-4.4",0.2,0.7,63,1029.0,4,7,"-3.5",72
"2018-02-26 14:14:00",0.1,"-4.4",0.2,0.7,63,1029.0,4,9,"-4.2",72
"2018-02-26 14:15:00",0.0,"-4.4",0.2,0.0,63,1029.0,4,11,"-4.8",72
"2018-02-26 14:16:00",0.0,"-4.6",0.2,0.7,56,1029.0,3,5,"-2.8",71
"2018-02-26 14:17:00","-0.1","-4.9",0.2,0.7,88,1029.0,2,4,"-2.3",70
"2018-02-26 14:18:00","-0.1","-5.1",0.2,0.8,202,1029.0,1,2,"",69
"2018-02-26 14:19:00","-0.1","-4.9",0.2,0.7,162,1029.0,3,6,"-3.3",70
"2018-02-26 14:20:00",0.1,"-4.5",0.2,0.8,162,1029.0,3,5,"-2.9",71
"2018-02-26 14:21:00",0.2,"-4.3",0.2,0.7,274,1029.0,5,10,"-4.5",72
"2018-02-26 14:22:00",0.2,"-4.4",0.2,0.6,207,1029.0,3,6,"-3.0",71
"2018-02-26 14:23:00",0.3,"-4.3",0.2,0.5,111,1029.0,4,8,"-3.6",71
"2018-02-26 14:24:00",0.4,"-4.4",0.2,0.0,83,1029.0,5,8,"-3.6",70
"2018-02-26 14:25:00",0.4,"-4.4",0.2,0.0,62,1029.0,3,5,"-2.3",70
"2018-02-26 14:26:00",0.4,"-4.6",0.2,0.0,47,1029.0,6,17,"-5.7",69
"2018-02-26 14:27:00",0.4,"-4.6",0.2,0.0,35,1029.1,5,9,"-3.8",69
"2018-02-26 14:28:00",0.4,"-4.4",0.2,0.0,32,1029.2,5,12,"-4.6",70
"2018-02-26 14:29:00",0.3,"-4.3",0.2,0.0,42,1029.2,6,9,"-3.8",71
"2018-02-26 14:30:00",0.3,"-4.2",0.2,0.0,49,1029.2,4,5,"-2.4",72
"2018-02-26 14:31:00",0.2,"-3.9",0.2,0.0,67,1029.2,3,7,"-3.3",74
"2018-02-26 14:32:00",0.1,"-4.0",0.2,0.0,88,1029.1,3,4,"-2.1",74
"2018-02-26 14:33:00","-0.1","-3.8",0.2,0.5,102,1029.0,3,7,"-3.5",76
"2018-02-26 14:34:00","-0.1","-3.8",0.2,0.6,109,1029.1,3,9,"-4.4",76
"2018-02-26 14:35:00","-0.2","-3.7",0.2,0.6,107,1029.1,4,6,"-3.5",77
"2018-02-26 14:36:00","-0.2","-3.6",0.2,0.6,98,1029.0,5,9,"-4.6",78
"2018-02-26 14:37:00","-0.3","-3.7",0.2,0.6,90,1029.0,3,5,"-3.0",78
"2018-02-26 14:38:00","-0.3","-3.5",0.2,0.6,76,1029.1,1,2,"",79
"2018-02-26 14:39:00","-0.3","-3.5",0.2,0.6,62,1029.0,2,3,"",79
"2018-02-26 14:40:00","-0.4","-3.8",0.2,0.0,47,1029.0,3,5,"-3.2",78
"2018-02-26 14:41:00","-0.4","-3.8",0.2,0.0,40,1029.0,3,4,"-2.7",78
"2018-02-26 14:42:00","-0.4","-3.6",0.2,0.6,60,1029.0,1,2,"",79
"2018-02-26 14:43:00","-0.4","-3.6",0.2,0.0,47,1028.9,2,3,"",79
"2018-02-26 14:44:00","-0.4","-3.6",0.2,0.6,86,1028.9,3,5,"-3.2",79
"2018-02-26 14:45:00","-0.4","-3.6",0.2,0.0,39,1028.9,3,6,"-3.7",79
"2018-02-26 14:46:00","-0.4","-3.6",0.2,0.6,127,1028.9,4,11,"-5.4",79
"2018-02-26 14:47:00","-0.4","-3.6",0.2,0.6,102,1028.8,6,9,"-4.8",79
"2018-02-26 14:48:00","-0.4","-3.8",0.2,0.0,47,1028.8,4,9,"-4.8",78
"2018-02-26 14:49:00","-0.3","-3.8",0.2,0.0,40,1028.8,2,3,"",77
"2018-02-26 14:50:00","-0.3","-4.0",0.2,0.0,40,1028.7,4,5,"-3.1",76
"2018-02-26 14:51:00","-0.2","-3.9",0.2,0.0,40,1028.8,5,9,"-4.7",76
"2018-02-26 14:52:00","-0.2","-4.1",0.2,0.0,49,1028.8,5,7,"-3.9",75
"2018-02-26 14:53:00","-0.1","-4.0",0.2,0.0,60,1028.8,5,10,"-4.7",75
"2018-02-26 14:54:00","-0.1","-4.0",0.2,0.5,74,1028.8,2,4,"-2.3",75
"2018-02-26 14:55:00",0.0,"-3.9",0.2,0.5,60,1028.8,3,7,"-3.6",75
"2018-02-26 14:56:00",0.1,"-4.0",0.2,0.5,62,1028.7,3,6,"-3.2",74
"2018-02-26 14:57:00",0.1,"-4.0",0.2,0.5,81,1028.7,2,4,"-2.1",74
"2018-02-26 14:58:00",0.2,"-4.1",0.2,0.5,105,1028.7,4,6,"-3.0",73
"2018-02-26 14:59:00",0.2,"-4.1",0.2,0.5,125,1028.7,4,11,"-4.6",73
"2018-02-26 15:00:00",0.3,"-4.0",0.2,0.5,128,1028.6,8,12,"-4.8",73
"2018-02-26 15:01:00",0.3,"-4.0",0.2,0.5,123,1028.6,5,11,"-4.5",73
"2018-02-26 15:02:00",0.4,"-4.1",0.2,0.5,116,1028.6,3,7,"-3.3",72
"2018-02-26 15:03:00",0.4,"-4.2",0.2,0.5,118,1028.6,5,8,"-3.5",71
"2018-02-26 15:04:00",0.6,"-4.2",0.2,0.5,127,1028.6,5,8,"-3.4",70
"2018-02-26 15:05:00",0.6,"-4.2",0.2,0.0,102,1028.6,4,5,"-2.0",70
"2018-02-26 15:06:00",0.6,"-4.4",0.2,0.0,84,1028.5,3,4,"-1.5",69
"2018-02-26 15:07:00",0.6,"-4.4",0.2,0.0,98,1028.5,3,4,"-1.5",69
"2018-02-26 15:08:00",0.6,"-4.4",0.2,0.0,104,1028.5,4,8,"-3.3",69
"2018-02-26 15:09:00",0.6,"-4.4",0.2,0.0,118,1028.4,4,7,"-2.9",69
"2018-02-26 15:10:00",0.6,"-4.4",0.2,0.0,93,1028.4,2,6,"-2.5",69
"2018-02-26 15:11:00",0.6,"-4.6",0.2,0.0,72,1028.4,2,3,"",68
"2018-02-26 15:12:00",0.6,"-4.4",0.2,0.0,67,1028.5,2,4,"-1.5",69
"2018-02-26 15:13:00",0.7,"-4.3",0.2,0.0,60,1028.4,3,7,"-2.8",69
"2018-02-26 15:14:00",0.7,"-4.1",0.2,0.0,67,1028.4,4,14,"-4.7",70
"2018-02-26 15:15:00",0.7,"-4.3",0.2,0.0,76,1028.3,7,19,"-5.6",69
"2018-02-26 15:16:00",0.7,"-4.5",0.2,0.0,91,1028.4,4,6,"-2.4",68
"2018-02-26 15:17:00",0.7,"-4.5",0.2,0.0,107,1028.3,4,6,"-2.4",68
"2018-02-26 15:18:00",0.7,"-4.5",0.2,0.0,114,1028.4,6,11,"-4.0",68
"2018-02-26 15:19:00",0.6,"-5.0",0.2,0.0,130,1028.4,6,11,"-4.1",66
"2018-02-26 15:20:00",0.6,"-5.2",0.2,0.0,132,1028.3,9,18,"-5.6",65
"2018-02-26 15:21:00",0.7,"-5.1",0.2,0.0,132,1028.4,4,8,"-3.1",65
"2018-02-26 15:22:00",0.7,"-5.1",0.2,0.0,114,1028.4,9,20,"-5.8",65
"2018-02-26 15:23:00",0.7,"-5.3",0.2,0.0,98,1028.4,4,8,"-3.1",64
"2018-02-26 15:24:00",0.7,"-5.3",0.2,0.0,90,1028.5,7,12,"-4.3",64
"2018-02-26 15:25:00",0.7,"-5.3",0.2,0.0,84,1028.4,7,12,"-4.3",64
"2018-02-26 15:26:00",0.7,"-5.1",0.2,0.0,76,1028.4,3,5,"-1.9",65
"2018-02-26 15:27:00",0.7,"-5.1",0.2,0.0,67,1028.4,3,4,"-1.4",65
"2018-02-26 15:28:00",0.7,"-5.1",0.2,0.0,49,1028.4,6,10,"-3.6",65
"2018-02-26 15:29:00",0.7,"-5.1",0.2,0.0,42,1028.4,3,5,"-1.9",65
"2018-02-26 15:30:00",0.7,"-5.1",0.2,0.0,42,1028.4,5,9,"-3.5",65
"2018-02-26 15:31:00",0.7,"-4.9",0.2,0.0,42,1028.4,5,8,"-3.1",66
"2018-02-26 15:32:00",0.7,"-4.9",0.2,0.0,44,1028.4,3,4,"-1.4",66
"2018-02-26 15:33:00",0.6,"-4.8",0.2,0.0,54,1028.5,5,7,"-2.8",67
"2018-02-26 15:34:00",0.6,"-4.8",0.2,0.0,62,1028.5,3,6,"-2.5",67
"2018-02-26 15:35:00",0.5,"-4.9",0.2,0.0,67,1028.4,6,11,"-4.1",67
"2018-02-26 15:36:00",0.5,"-4.9",0.2,0.0,69,1028.5,6,9,"-3.7",67
"2018-02-26 15:37:00",0.4,"-5.0",0.2,0.0,67,1028.5,6,9,"-3.8",67
"2018-02-26 15:38:00",0.4,"-4.8",0.2,0.0,63,1028.6,4,7,"-3.1",68
"2018-02-26 15:39:00",0.4,"-4.8",0.2,0.0,63,1028.6,6,9,"-3.8",68
"2018-02-26 15:40:00",0.3,"-4.7",0.2,0.0,62,1028.6,7,11,"-4.5",69
"2018-02-26 15:41:00",0.3,"-4.7",0.2,0.0,46,1028.7,6,8,"-3.6",69
"2018-02-26 15:42:00",0.2,"-4.8",0.2,0.0,30,1028.8,7,18,"-6.0",69
"2018-02-26 15:43:00",0.1,"-4.5",0.2,0.0,30,1028.9,6,13,"-5.1",71
"2018-02-26 15:44:00","-0.1","-4.5",0.2,0.0,28,1028.8,3,6,"-3.1",72
"2018-02-26 15:45:00","-0.2","-4.5",0.2,0.0,21,1028.8,5,9,"-4.6",73
"2018-02-26 15:46:00","-0.3","-4.4",0.2,0.0,21,1028.7,4,7,"-4.0",74
"2018-02-26 15:47:00","-0.5","-4.4",0.2,0.0,25,1028.7,4,8,"-4.5",75
"2018-02-26 15:48:00","-0.7","-4.4",0.2,0.0,25,1028.6,2,3,"",76
"2018-02-26 15:49:00","-0.8","-4.0",0.2,0.0,23,1028.6,4,9,"-5.3",79
"2018-02-26 15:50:00","-0.9","-4.1",0.2,0.0,19,1028.6,5,8,"-5.1",79
"2018-02-26 15:51:00","-1.1","-4.1",0.2,0.0,18,1028.5,2,6,"-4.3",80
"2018-02-26 15:52:00","-1.1","-4.1",0.2,0.0,18,1028.5,2,3,"",80
"2018-02-26 15:53:00","-1.2","-4.0",0.2,0.0,21,1028.5,1,3,"",81
"2018-02-26 15:54:00","-1.2","-3.9",0.2,0.0,26,1028.5,2,4,"-3.6",82
"2018-02-26 15:55:00","-1.2","-3.9",0.2,0.0,33,1028.4,3,4,"-3.6",82
"2018-02-26 15:56:00","-1.2","-3.9",0.2,0.0,44,1028.4,3,6,"-4.8",82
"2018-02-26 15:57:00","-1.3","-4.0",0.2,0.0,62,1028.4,2,6,"-4.8",82
"2018-02-26 15:58:00","-1.3","-4.0",0.2,0.0,62,1028.4,4,7,"-5.2",82
"2018-02-26 15:59:00","-1.2","-3.9",0.2,0.0,56,1028.4,3,5,"-4.2",82
"2018-02-26 16:00:00","-1.2","-3.9",0.2,0.0,53,1028.4,4,12,"-6.6",82
"2018-02-26 16:01:00","-1.2","-3.9",0.2,0.0,47,1028.4,4,5,"-4.2",82
"2018-02-26 16:02:00","-1.2","-3.9",0.2,0.0,44,1028.4,3,5,"-4.2",82
"2018-02-26 16:03:00","-1.1","-3.8",0.2,0.0,30,1028.3,3,7,"-5.0",82
"2018-02-26 16:04:00","-1.1","-3.8",0.2,0.0,32,1028.3,2,4,"-3.5",82
"2018-02-26 16:05:00","-1.0","-3.8",0.2,0.0,30,1028.3,2,3,"",81
"2018-02-26 16:06:00","-1.0","-3.8",0.2,0.0,28,1028.3,2,3,"",81
"2018-02-26 16:07:00","-1.0","-3.8",0.2,0.0,25,1028.3,2,4,"-3.4",81
"2018-02-26 16:08:00","-1.0","-4.0",0.2,0.0,23,1028.3,4,5,"-3.9",80
"2018-02-26 16:09:00","-1.0","-4.0",0.2,0.0,19,1028.3,3,6,"-4.4",80
"2018-02-26 16:10:00","-0.9","-3.9",0.2,0.0,19,1028.3,2,3,"",80
"2018-02-26 16:11:00","-0.9","-3.9",0.2,0.0,19,1028.3,5,10,"-5.7",80
"2018-02-26 16:12:00","-0.9","-3.9",0.2,0.0,21,1028.4,2,5,"-3.8",80
"2018-02-26 16:13:00","-0.9","-4.1",0.2,0.0,23,1028.4,6,12,"-6.3",79
"2018-02-26 16:14:00","-0.8","-4.0",0.2,0.0,25,1028.3,6,12,"-6.3",79
"2018-02-26 16:15:00","-0.8","-4.0",0.2,0.0,21,1028.3,2,3,"",79
"2018-02-26 16:16:00","-0.8","-4.0",0.2,0.0,21,1028.4,1,2,"",79
"2018-02-26 16:17:00","-0.8","-4.0",0.2,0.0,25,1028.4,1,2,"",79
"2018-02-26 16:18:00","-0.8","-4.0",0.2,0.0,30,1028.4,3,5,"-3.7",79
"2018-02-26 16:19:00","-0.8","-4.0",0.2,0.0,33,1028.3,2,3,"",79
"2018-02-26 16:20:00","-0.8","-4.0",0.2,0.0,44,1028.4,3,4,"-3.1",79
"2018-02-26 16:21:00","-0.8","-4.2",0.2,0.0,47,1028.3,3,6,"-4.2",78
"2018-02-26 16:22:00","-0.8","-4.2",0.2,0.0,49,1028.3,2,4,"-3.1",78
"2018-02-26 16:23:00","-0.7","-4.1",0.2,0.0,49,1028.3,5,9,"-5.3",78
"2018-02-26 16:24:00","-0.7","-4.1",0.2,0.0,69,1028.3,2,3,"",78
"2018-02-26 16:25:00","-0.6","-4.0",0.2,0.0,70,1028.3,2,3,"",78
"2018-02-26 16:26:00","-0.6","-4.0",0.2,0.0,49,1028.2,2,3,"",78
"2018-02-26 16:27:00","-0.6","-4.1",0.2,0.0,47,1028.2,2,8,"-4.7",77
"2018-02-26 16:28:00","-0.5","-4.0",0.2,0.0,54,1028.2,1,2,"",77
"2018-02-26 16:29:00","-0.5","-4.0",0.2,0.0,63,1028.2,5,10,"-5.2",77
"2018-02-26 16:30:00","-0.4","-4.1",0.2,0.0,62,1028.3,3,5,"-3.2",76
"2018-02-26 16:31:00","-0.4","-4.1",0.2,0.0,49,1028.2,5,9,"-4.8",76
"2018-02-26 16:32:00","-0.4","-4.1",0.2,0.0,25,1028.2,4,5,"-3.2",76
"2018-02-26 16:33:00","-0.3","-4.2",0.2,0.0,18,1028.2,4,7,"-4.0",75
"2018-02-26 16:34:00","-0.3","-4.2",0.2,0.0,16,1028.2,4,6,"-3.6",75
"2018-02-26 16:35:00","-0.3","-4.2",0.2,0.0,18,1028.3,2,4,"-2.5",75
"2018-02-26 16:36:00","-0.3","-4.2",0.2,0.0,16,1028.3,2,3,"",75
"2018-02-26 16:37:00","-0.3","-4.2",0.2,0.0,12,1028.2,2,3,"",75
"2018-02-26 16:38:00","-0.3","-4.2",0.2,0.0,11,1028.2,2,3,"",75
"2018-02-26 16:39:00","-0.2","-4.1",0.2,0.0,9,1028.3,3,5,"-3.0",75
"2018-02-26 16:40:00","-0.2","-4.1",0.2,0.0,9,1028.3,4,11,"-5.1",75
"2018-02-26 16:41:00","-0.3","-4.2",0.2,0.0,11,1028.3,4,11,"-5.1",75
"2018-02-26 16:42:00","-0.3","-4.2",0.2,0.0,12,1028.3,3,8,"-4.2",75
"2018-02-26 16:43:00","-0.3","-4.4",0.2,0.0,12,1028.3,5,8,"-4.4",74
"2018-02-26 16:44:00","-0.3","-4.4",0.2,0.0,9,1028.3,3,4,"-2.5",74
"2018-02-26 16:45:00","-0.3","-4.4",0.2,0.0,9,1028.3,4,10,"-5.0",74
"2018-02-26 16:46:00","-0.3","-4.2",0.2,0.0,7,1028.3,2,4,"-2.5",75
"2018-02-26 16:47:00","-0.3","-4.0",0.2,0.0,9,1028.3,2,5,"-3.1",76
"2018-02-26 16:48:00","-0.3","-4.0",0.2,0.0,9,1028.3,5,8,"-4.4",76
"2018-02-26 16:49:00","-0.3","-4.0",0.2,0.0,9,1028.3,5,12,"-5.5",76
"2018-02-26 16:50:00","-0.3","-4.0",0.2,0.0,7,1028.3,3,5,"-3.1",76
"2018-02-26 16:51:00","-0.3","-4.0",0.2,0.0,7,1028.3,2,4,"-2.5",76
"2018-02-26 16:52:00","-0.3","-4.0",0.2,0.0,7,1028.3,4,5,"-3.1",76
"2018-02-26 16:53:00","-0.3","-4.0",0.2,0.0,7,1028.3,1,3,"",76
"2018-02-26 16:54:00","-0.3","-4.0",0.2,0.0,7,1028.3,2,3,"",76
"2018-02-26 16:55:00","-0.3","-4.0",0.2,0.0,7,1028.4,2,3,"",76
"2018-02-26 16:56:00","-0.3","-4.0",0.2,0.0,9,1028.3,4,11,"-5.3",76
"2018-02-26 16:57:00","-0.3","-4.0",0.2,0.0,9,1028.3,3,7,"-4.0",76
"2018-02-26 16:58:00","-0.4","-3.9",0.2,0.0,9,1028.3,2,3,"",77
"2018-02-26 16:59:00","-0.4","-3.9",0.2,0.0,9,1028.3,4,10,"-5.1",77
"2018-02-26 17:00:00","-0.4","-3.9",0.2,0.0,9,1028.4,4,9,"-4.8",77
"2018-02-26 17:01:00","-0.4","-3.9",0.2,0.0,11,1028.4,2,5,"-3.2",77
"2018-02-26 17:02:00","-0.5","-3.9",0.2,0.0,12,1028.4,3,4,"-2.8",78
"2018-02-26 17:03:00","-0.6","-4.0",0.2,0.0,12,1028.3,1,2,"",78
"2018-02-26 17:04:00","-0.6","-4.0",0.2,0.0,12,1028.3,2,5,"-3.5",78
"2018-02-26 17:05:00","-0.6","-4.0",0.2,0.0,14,1028.4,3,5,"-3.5",78
"2018-02-26 17:06:00","-0.7","-4.1",0.2,0.0,19,1028.4,2,4,"-3.0",78
"2018-02-26 17:07:00","-0.7","-4.1",0.2,0.0,28,1028.3,1,3,"",78
"2018-02-26 17:08:00","-0.7","-3.9",0.2,0.0,28,1028.4,2,3,"",79
"2018-02-26 17:09:00","-0.7","-3.9",0.2,0.0,25,1028.4,2,4,"-3.0",79
"2018-02-26 17:10:00","-0.8","-4.0",0.2,0.0,26,1028.4,3,4,"-3.0",79
"2018-02-26 17:11:00","-0.8","-3.8",0.2,0.0,26,1028.4,2,4,"-3.1",80
"2018-02-26 17:12:00","-0.8","-3.8",0.2,0.0,23,1028.4,2,3,"",80
"2018-02-26 17:13:00","-0.8","-4.0",0.2,0.0,16,1028.5,4,9,"-5.3",79
"2018-02-26 17:14:00","-0.8","-3.8",0.2,0.0,18,1028.5,3,4,"-3.1",80
"2018-02-26 17:15:00","-0.8","-3.8",0.2,0.0,25,1028.5,4,6,"-4.2",80
"2018-02-26 17:16:00","-0.8","-3.8",0.2,0.0,26,1028.4,3,5,"-3.7",80
"2018-02-26 17:17:00","-0.8","-3.8",0.2,0.0,23,1028.4,3,6,"-4.2",80
"2018-02-26 17:18:00","-0.8","-3.8",0.2,0.0,18,1028.4,3,5,"-3.7",80
"2018-02-26 17:19:00","-0.8","-3.8",0.2,0.0,12,1028.4,5,10,"-5.6",80
"2018-02-26 17:20:00","-0.8","-3.8",0.2,0.0,11,1028.4,2,4,"-3.1",80
"2018-02-26 17:21:00","-0.8","-3.8",0.2,0.0,11,1028.4,2,3,"",80
"2018-02-26 17:22:00","-0.8","-3.7",0.2,0.0,11,1028.5,1,3,"",81
"2018-02-26 17:23:00","-0.9","-3.8",0.2,0.0,12,1028.4,4,7,"-4.7",81
"2018-02-26 17:24:00","-0.9","-3.8",0.2,0.0,12,1028.5,4,7,"-4.7",81
"2018-02-26 17:25:00","-0.9","-3.8",0.2,0.0,11,1028.5,1,2,"",81
"2018-02-26 17:26:00","-0.9","-3.8",0.2,0.0,11,1028.4,2,3,"",81
"2018-02-26 17:27:00","-0.9","-3.8",0.2,0.0,9,1028.4,2,4,"-3.2",81
"2018-02-26 17:28:00","-0.9","-3.8",0.2,0.0,9,1028.4,2,5,"-3.8",81
"2018-02-26 17:29:00","-0.9","-3.8",0.2,0.0,9,1028.5,2,3,"",81
"2018-02-26 17:30:00","-0.9","-3.8",0.2,0.0,7,1028.4,3,4,"-3.2",81
"2018-02-26 17:31:00","-0.9","-3.8",0.2,0.0,5,1028.5,4,6,"-4.3",81
"2018-02-26 17:32:00","-0.9","-3.8",0.2,0.0,5,1028.4,2,4,"-3.2",81
"2018-02-26 17:33:00","-0.9","-3.8",0.2,0.0,0,1028.5,2,3,"",81
"2018-02-26 17:34:00","-0.9","-3.8",0.2,0.0,0,1028.5,3,4,"-3.2",81
"2018-02-26 17:35:00","-0.9","-3.6",0.2,0.0,0,1028.5,1,3,"",82
"2018-02-26 17:36:00","-0.9","-3.6",0.2,0.0,0,1028.5,2,6,"-4.3",82
"2018-02-26 17:37:00","-0.9","-3.8",0.2,0.0,0,1028.5,4,5,"-3.8",81
"2018-02-26 17:38:00","-1.0","-3.8",0.2,0.0,0,1028.5,3,5,"-3.9",81
"2018-02-26 17:39:00","-1.0","-3.8",0.2,0.0,0,1028.5,3,5,"-3.8",81
"2018-02-26 17:40:00","-1.0","-3.8",0.2,0.0,0,1028.5,2,3,"",81
"2018-02-26 17:41:00","-1.0","-3.7",0.2,0.0,0,1028.5,1,2,"",82
"2018-02-26 17:42:00","-1.0","-3.7",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 17:43:00","-1.0","-3.7",0.2,0.0,0,1028.4,2,4,"-3.4",82
"2018-02-26 17:44:00","-1.1","-3.8",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 17:45:00","-1.1","-3.8",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 17:46:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:47:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,2,"",83
"2018-02-26 17:48:00","-1.1","-3.6",0.2,0.0,0,1028.3,1,2,"",83
"2018-02-26 17:49:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 17:50:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:51:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,2,"",83
"2018-02-26 17:52:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 17:53:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 17:54:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:55:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:56:00","-1.1","-3.6",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 17:57:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:58:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 17:59:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:00:00","-1.1","-3.8",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 18:01:00","-1.1","-3.8",0.2,0.0,0,1028.4,2,3,"",82
"2018-02-26 18:02:00","-1.1","-3.8",0.2,0.0,0,1028.4,2,3,"",82
"2018-02-26 18:03:00","-1.1","-3.6",0.2,0.0,0,1028.4,3,4,"-3.5",83
"2018-02-26 18:04:00","-1.1","-3.6",0.2,0.0,0,1028.3,1,2,"",83
"2018-02-26 18:05:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:06:00","-1.1","-3.8",0.2,0.0,0,1028.4,2,3,"",82
"2018-02-26 18:07:00","-1.1","-3.6",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:08:00","-1.1","-3.8",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 18:09:00","-1.2","-3.9",0.2,0.0,0,1028.4,2,3,"",82
"2018-02-26 18:10:00","-1.2","-3.9",0.2,0.0,0,1028.4,1,2,"",82
"2018-02-26 18:11:00","-1.2","-3.7",0.2,0.0,0,1028.3,1,2,"",83
"2018-02-26 18:12:00","-1.2","-3.7",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 18:13:00","-1.3","-3.8",0.2,0.0,0,1028.4,3,5,"-4.3",83
"2018-02-26 18:14:00","-1.3","-3.8",0.2,0.0,0,1028.4,3,4,"-3.7",83
"2018-02-26 18:15:00","-1.3","-3.8",0.2,0.0,0,1028.3,1,2,"",83
"2018-02-26 18:16:00","-1.3","-3.8",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 18:17:00","-1.3","-3.8",0.2,0.0,0,1028.3,2,3,"",83
"2018-02-26 18:18:00","-1.3","-3.8",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:19:00","-1.4","-3.9",0.2,0.0,0,1028.4,1,1,"",83
"2018-02-26 18:20:00","-1.4","-3.9",0.2,0.0,0,1028.4,2,3,"",83
"2018-02-26 18:21:00","-1.4","-3.9",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:22:00","-1.4","-3.9",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:23:00","-1.4","-3.9",0.2,0.0,0,1028.4,1,2,"",83
"2018-02-26 18:24:00","-1.5","-4.0",0.2,0.0,0,1028.3,2,3,"",83
"2018-02-26 18:25:00","-1.4","-3.9",0.2,0.0,0,1028.3,2,3,"",83
"2018-02-26 18:26:00","-1.4","-3.8",0.2,0.0,0,1028.3,2,3,"",84
"2018-02-26 18:27:00","-1.4","-3.8",0.2,0.0,0,1028.3,2,3,"",84
"2018-02-26 18:28:00","-1.4","-3.8",0.2,0.0,0,1028.3,2,3,"",84
"2018-02-26 18:29:00","-1.4","-3.8",0.2,0.0,0,1028.3,1,2,"",84
"2018-02-26 18:30:00","-1.4","-3.8",0.2,0.0,0,1028.3,2,2,"",84
"2018-02-26 18:31:00","-1.4","-3.8",0.2,0.0,0,1028.3,1,2,"",84
"2018-02-26 18:32:00","-1.3","-3.7",0.2,0.0,0,1028.3,2,4,"-3.8",84
