"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-20 15:12:00",12.0,10.4,0.0,0.0,32,999.3,4,9,"",90
"2022-02-20 15:13:00",12.0,10.4,0.0,0.0,23,999.2,4,7,"",90
"2022-02-20 15:14:00",12.0,10.4,0.0,0.0,21,999.1,4,7,"",90
"2022-02-20 15:15:00",12.0,10.4,0.0,0.0,16,999.2,5,8,"",90
"2022-02-20 15:16:00",12.0,10.4,0.0,0.0,12,999.3,6,10,"",90
"2022-02-20 15:17:00",12.0,10.4,0.0,0.0,11,999.2,3,6,"",90
"2022-02-20 15:18:00",12.0,10.4,0.0,0.0,12,999.1,3,5,"",90
"2022-02-20 15:19:00",12.0,10.4,0.0,0.0,16,999.1,4,7,"",90
"2022-02-20 15:20:00",12.0,10.4,0.0,0.0,12,999.1,3,8,"",90
"2022-02-20 15:21:00",11.9,10.3,0.0,0.0,16,999.1,4,8,"",90
"2022-02-20 15:22:00",12.0,10.4,0.0,0.0,16,999.1,4,7,"",90
"2022-02-20 15:23:00",12.0,10.4,0.0,0.0,19,999.1,4,6,"",90
"2022-02-20 15:24:00",12.0,10.4,0.0,0.0,16,999.0,5,9,"",90
"2022-02-20 15:25:00",11.9,10.3,0.0,0.0,12,999.0,4,8,"",90
"2022-02-20 15:26:00",11.9,10.3,0.0,0.0,11,999.0,4,8,"",90
"2022-02-20 15:27:00",11.9,10.3,0.0,0.0,12,999.1,3,6,"",90
"2022-02-20 15:28:00",11.9,10.3,0.0,0.0,12,999.0,4,9,"",90
"2022-02-20 15:29:00",11.9,10.3,0.0,0.0,14,999.0,5,9,"",90
"2022-02-20 15:30:00",11.9,10.3,0.0,0.0,11,998.9,4,7,"",90
"2022-02-20 15:31:00",11.9,10.3,0.0,0.0,11,999.0,4,10,"",90
"2022-02-20 15:32:00",11.9,10.3,0.0,0.0,9,999.1,4,10,"",90
"2022-02-20 15:33:00",11.9,10.3,0.0,0.0,11,998.9,4,7,"",90
"2022-02-20 15:34:00",11.9,10.3,0.0,0.0,11,999.1,5,7,"",90
"2022-02-20 15:35:00",11.9,10.3,0.0,0.0,12,998.9,4,7,"",90
"2022-02-20 15:36:00",11.9,10.3,0.0,0.0,12,998.9,4,6,"",90
"2022-02-20 15:37:00",11.9,10.5,0.0,0.0,12,998.9,7,12,"",91
"2022-02-20 15:38:00",11.9,10.5,0.0,0.0,11,998.7,5,11,"",91
"2022-02-20 15:39:00",11.9,10.5,0.0,0.0,14,998.7,4,10,"",91
"2022-02-20 15:40:00",11.9,10.5,0.0,0.0,12,998.6,4,7,"",91
"2022-02-20 15:41:00",11.9,10.5,0.0,0.0,18,998.7,3,6,"",91
"2022-02-20 15:42:00",11.9,10.5,0.0,0.0,18,998.7,3,5,"",91
"2022-02-20 15:43:00",11.9,10.5,0.0,0.0,18,998.6,4,9,"",91
"2022-02-20 15:44:00",11.9,10.5,0.0,0.0,19,998.6,5,8,"",91
"2022-02-20 15:45:00",11.9,10.5,0.0,0.0,23,998.6,4,10,"",91
"2022-02-20 15:46:00",11.9,10.5,0.0,0.0,19,998.5,5,8,"",91
"2022-02-20 15:47:00",11.9,10.5,0.0,0.0,25,998.6,5,12,"",91
"2022-02-20 15:48:00",11.9,10.5,0.0,0.0,16,998.5,4,9,"",91
"2022-02-20 15:49:00",11.9,10.5,0.0,0.0,18,998.4,4,9,"",91
"2022-02-20 15:50:00",11.9,10.5,0.0,0.0,19,998.3,3,5,"",91
"2022-02-20 15:51:00",11.8,10.4,0.0,0.0,18,998.4,3,6,"",91
"2022-02-20 15:52:00",11.8,10.4,0.0,0.0,16,998.3,3,6,"",91
"2022-02-20 15:53:00",11.8,10.4,0.0,0.0,14,998.2,4,7,"",91
"2022-02-20 15:54:00",11.8,10.4,0.0,0.0,16,998.3,4,9,"",91
"2022-02-20 15:55:00",11.8,10.4,0.0,0.0,14,998.1,4,11,"",91
"2022-02-20 15:56:00",11.8,10.5,0.0,0.0,11,998.0,5,10,"",92
"2022-02-20 15:57:00",11.8,10.5,0.0,0.0,12,998.1,4,6,"",92
"2022-02-20 15:58:00",11.8,10.5,0.0,0.0,12,998.1,3,5,"",92
"2022-02-20 15:59:00",11.8,10.5,0.0,0.0,16,998.1,3,7,"",92
"2022-02-20 16:00:00",11.8,10.5,0.0,0.0,12,998.0,3,6,"",92
"2022-02-20 16:01:00",11.8,10.5,0.0,0.0,12,998.0,5,10,"",92
"2022-02-20 16:02:00",11.8,10.5,0.0,0.0,9,998.0,5,7,"",92
"2022-02-20 16:03:00",11.8,10.5,0.0,0.0,16,998.1,6,13,"",92
"2022-02-20 16:04:00",11.8,10.5,0.0,0.0,12,998.0,4,10,"",92
"2022-02-20 16:05:00",11.8,10.5,0.0,0.0,9,997.8,6,11,"",92
"2022-02-20 16:06:00",11.8,10.5,0.0,0.0,7,997.9,3,7,"",92
"2022-02-20 16:07:00",11.8,10.5,0.0,0.0,7,997.9,5,10,"",92
"2022-02-20 16:08:00",11.7,10.4,0.0,0.0,5,997.8,4,8,"",92
"2022-02-20 16:09:00",11.8,10.5,0.0,0.0,7,997.8,3,9,"",92
"2022-02-20 16:10:00",11.7,10.4,0.0,0.0,5,997.8,4,10,"",92
"2022-02-20 16:11:00",11.8,10.5,0.0,0.0,5,997.8,6,15,"",92
"2022-02-20 16:12:00",11.8,10.5,0.0,0.0,7,997.7,2,5,"",92
"2022-02-20 16:13:00",11.7,10.4,0.0,0.0,5,997.7,4,6,"",92
"2022-02-20 16:14:00",11.8,10.5,0.0,0.0,5,997.6,4,6,"",92
"2022-02-20 16:15:00",11.7,10.4,0.0,0.0,9,997.6,3,5,"",92
"2022-02-20 16:16:00",11.7,10.4,0.0,0.0,9,997.6,3,6,"",92
"2022-02-20 16:17:00",11.7,10.4,0.0,0.0,7,997.5,3,6,"",92
"2022-02-20 16:18:00",11.7,10.4,0.0,0.0,5,997.5,3,9,"",92
"2022-02-20 16:19:00",11.7,10.4,0.0,0.0,5,997.4,4,13,"",92
"2022-02-20 16:20:00",11.7,10.4,0.0,0.0,5,997.4,3,8,"",92
"2022-02-20 16:21:00",11.7,10.4,0.0,0.0,0,997.4,4,14,"",92
"2022-02-20 16:22:00",11.7,10.4,0.0,0.0,9,997.4,4,11,"",92
"2022-02-20 16:23:00",11.7,10.4,0.0,0.0,7,997.3,4,9,"",92
"2022-02-20 16:24:00",11.7,10.4,0.0,0.0,11,997.3,3,9,"",92
"2022-02-20 16:25:00",11.7,10.4,0.0,0.0,14,997.3,2,5,"",92
"2022-02-20 16:26:00",11.7,10.4,0.0,0.0,7,997.3,4,6,"",92
"2022-02-20 16:27:00",11.7,10.4,0.0,0.0,9,997.2,4,9,"",92
"2022-02-20 16:28:00",11.7,10.4,0.0,0.0,9,997.1,3,9,"",92
"2022-02-20 16:29:00",11.7,10.4,0.0,0.0,11,997.2,4,7,"",92
"2022-02-20 16:30:00",11.7,10.4,0.0,0.0,7,997.1,3,8,"",92
"2022-02-20 16:31:00",11.7,10.4,0.0,0.0,7,997.2,4,9,"",92
"2022-02-20 16:32:00",11.7,10.4,0.0,0.0,7,997.1,6,11,"",92
"2022-02-20 16:33:00",11.7,10.4,0.0,0.0,7,997.0,3,5,"",92
"2022-02-20 16:34:00",11.7,10.4,0.0,0.0,7,997.1,5,8,"",92
"2022-02-20 16:35:00",11.7,10.4,0.0,0.0,9,996.9,5,12,"",92
"2022-02-20 16:36:00",11.7,10.4,0.0,0.0,5,996.9,4,6,"",92
"2022-02-20 16:37:00",11.7,10.4,0.0,0.0,5,996.8,6,15,"",92
"2022-02-20 16:38:00",11.7,10.4,0.0,0.0,5,996.7,7,13,"",92
"2022-02-20 16:39:00",11.7,10.4,0.0,0.0,5,996.6,5,9,"",92
"2022-02-20 16:40:00",11.7,10.4,0.0,0.0,5,996.4,6,9,"",92
"2022-02-20 16:41:00",11.7,10.4,0.0,0.0,5,996.5,4,8,"",92
"2022-02-20 16:42:00",11.7,10.4,0.0,0.0,7,996.4,8,14,"",92
"2022-02-20 16:43:00",11.7,10.4,0.0,0.0,7,996.2,5,12,"",92
"2022-02-20 16:44:00",11.7,10.4,0.0,0.0,5,996.3,6,14,"",92
"2022-02-20 16:45:00",11.7,10.4,0.0,0.0,7,996.2,5,12,"",92
"2022-02-20 16:46:00",11.7,10.4,0.0,0.0,7,996.2,7,14,"",92
"2022-02-20 16:47:00",11.7,10.4,0.0,0.0,7,996.0,6,9,"",92
"2022-02-20 16:48:00",11.7,10.4,0.0,0.0,5,996.0,6,10,"",92
"2022-02-20 16:49:00",11.7,10.4,0.0,0.0,5,995.9,8,12,"",92
"2022-02-20 16:50:00",11.7,10.4,0.0,0.0,7,996.0,5,8,"",92
"2022-02-20 16:51:00",11.7,10.4,0.0,0.0,7,995.8,7,13,"",92
"2022-02-20 16:52:00",11.7,10.4,0.0,0.0,9,995.9,7,16,"",92
"2022-02-20 16:53:00",11.7,10.4,0.0,0.0,7,995.7,3,6,"",92
"2022-02-20 16:54:00",11.7,10.4,0.0,0.0,5,995.8,5,9,"",92
"2022-02-20 16:55:00",11.7,10.4,0.0,0.0,7,995.8,4,7,"",92
"2022-02-20 16:56:00",11.7,10.4,0.0,0.0,5,995.8,7,16,"",92
"2022-02-20 16:57:00",11.7,10.4,0.0,0.0,7,995.8,6,11,"",92
"2022-02-20 16:58:00",11.7,10.4,0.0,0.0,5,995.8,5,9,"",92
"2022-02-20 16:59:00",11.7,10.4,0.0,0.0,7,996.0,4,7,"",92
"2022-02-20 17:00:00",11.7,10.4,0.0,0.0,9,995.9,4,7,"",92
"2022-02-20 17:01:00",11.7,10.4,0.0,0.0,7,995.8,6,12,"",92
"2022-02-20 17:02:00",11.7,10.4,0.0,0.0,5,995.7,6,12,"",92
"2022-02-20 17:03:00",11.7,10.4,0.0,0.0,5,995.6,7,11,"",92
"2022-02-20 17:04:00",11.7,10.4,0.0,0.0,5,995.7,4,9,"",92
"2022-02-20 17:05:00",11.7,10.4,0.0,0.0,7,995.7,5,11,"",92
"2022-02-20 17:06:00",11.7,10.4,0.0,0.0,7,995.7,4,13,"",92
"2022-02-20 17:07:00",11.7,10.4,0.0,0.0,5,995.6,5,9,"",92
"2022-02-20 17:08:00",11.7,10.4,0.0,0.0,5,995.5,4,8,"",92
"2022-02-20 17:09:00",11.7,10.4,0.0,0.0,0,995.6,4,12,"",92
"2022-02-20 17:10:00",11.7,10.4,0.0,0.0,0,995.5,7,12,"",92
"2022-02-20 17:11:00",11.7,10.4,0.0,0.0,0,995.7,5,8,"",92
"2022-02-20 17:12:00",11.7,10.4,0.0,0.0,0,995.4,5,13,"",92
"2022-02-20 17:13:00",11.7,10.4,0.0,0.0,0,995.5,6,10,"",92
"2022-02-20 17:14:00",11.7,10.4,0.0,0.0,0,995.4,5,12,"",92
"2022-02-20 17:15:00",11.7,10.4,0.0,0.0,0,995.3,5,11,"",92
"2022-02-20 17:16:00",11.7,10.4,0.0,0.0,0,995.1,6,14,"",92
"2022-02-20 17:17:00",11.7,10.4,0.0,0.0,0,995.3,4,8,"",92
"2022-02-20 17:18:00",11.7,10.4,0.0,0.0,0,995.2,4,7,"",92
"2022-02-20 17:19:00",11.7,10.4,0.0,0.0,0,995.2,4,7,"",92
"2022-02-20 17:20:00",11.7,10.4,0.0,0.0,0,995.2,5,9,"",92
"2022-02-20 17:21:00",11.7,10.4,0.0,0.0,0,995.1,4,8,"",92
"2022-02-20 17:22:00",11.7,10.4,0.0,0.0,0,995.1,7,14,"",92
"2022-02-20 17:23:00",11.7,10.4,0.0,0.0,0,995.0,8,13,"",92
"2022-02-20 17:24:00",11.7,10.4,0.0,0.0,0,995.0,4,6,"",92
"2022-02-20 17:25:00",11.7,10.4,0.0,0.0,0,995.0,4,9,"",92
"2022-02-20 17:26:00",11.7,10.4,0.0,0.0,0,994.9,4,8,"",92
"2022-02-20 17:27:00",11.7,10.4,0.0,0.0,0,994.9,4,7,"",92
"2022-02-20 17:28:00",11.6,10.3,0.0,0.0,0,994.8,5,10,"",92
"2022-02-20 17:29:00",11.6,10.3,0.0,0.0,0,994.9,5,10,"",92
"2022-02-20 17:30:00",11.7,10.4,0.0,0.0,0,994.8,5,9,"",92
"2022-02-20 17:31:00",11.6,10.3,0.0,0.0,0,994.9,4,7,"",92
"2022-02-20 17:32:00",11.6,10.3,0.0,0.0,0,994.7,8,14,"",92
"2022-02-20 17:33:00",11.6,10.3,0.0,0.0,0,994.6,5,10,"",92
"2022-02-20 17:34:00",11.6,10.3,0.0,0.0,0,994.7,4,7,"",92
"2022-02-20 17:35:00",11.6,10.3,0.0,0.0,0,994.8,4,12,"",92
"2022-02-20 17:36:00",11.6,10.5,0.0,0.0,0,994.7,4,7,"",93
"2022-02-20 17:37:00",11.6,10.5,0.0,0.0,0,994.7,6,8,"",93
"2022-02-20 17:38:00",11.6,10.5,0.0,0.0,0,994.6,4,8,"",93
"2022-02-20 17:39:00",11.6,10.5,0.0,0.0,0,994.4,4,7,"",93
"2022-02-20 17:40:00",11.6,10.5,0.0,0.0,0,994.3,4,6,"",93
"2022-02-20 17:41:00",11.5,10.4,0.2,0.0,0,994.3,4,8,"",93
"2022-02-20 17:42:00",11.5,10.4,0.2,0.0,0,994.4,5,8,"",93
"2022-02-20 17:43:00",11.5,10.4,0.2,0.0,0,994.2,6,12,"",93
"2022-02-20 17:44:00",11.5,10.4,0.2,0.0,0,994.3,4,8,"",93
"2022-02-20 17:45:00",11.5,10.4,0.2,0.0,0,994.3,6,12,"",93
"2022-02-20 17:46:00",11.5,10.4,0.2,0.0,0,994.3,4,7,"",93
"2022-02-20 17:47:00",11.5,10.4,0.2,0.0,0,994.2,4,7,"",93
"2022-02-20 17:48:00",11.5,10.4,0.2,0.0,0,994.3,7,15,"",93
"2022-02-20 17:49:00",11.5,10.4,0.2,0.0,0,994.2,6,9,"",93
"2022-02-20 17:50:00",11.5,10.4,0.2,0.0,0,994.2,6,14,"",93
"2022-02-20 17:51:00",11.5,10.4,0.2,0.0,0,994.2,6,12,"",93
"2022-02-20 17:52:00",11.5,10.4,0.2,0.0,0,994.1,5,11,"",93
"2022-02-20 17:53:00",11.5,10.4,0.2,0.0,0,994.3,5,9,"",93
"2022-02-20 17:54:00",11.5,10.4,0.2,0.0,0,994.2,5,11,"",93
"2022-02-20 17:55:00",11.5,10.4,0.2,0.0,0,994.1,5,9,"",93
"2022-02-20 17:56:00",11.4,10.3,0.2,0.0,0,994.1,4,9,"",93
"2022-02-20 17:57:00",11.4,10.3,0.2,0.0,0,994.3,8,22,"",93
"2022-02-20 17:58:00",11.4,10.5,0.2,0.0,0,994.1,4,6,"",94
"2022-02-20 17:59:00",11.5,10.4,0.2,0.0,0,994.1,4,7,"",93
"2022-02-20 18:00:00",11.4,10.3,0.2,0.0,0,994.2,4,6,"",93
"2022-02-20 18:01:00",11.4,10.5,0.2,0.0,0,994.1,4,7,"",94
"2022-02-20 18:02:00",11.4,10.5,0.2,0.0,0,994.1,4,6,"",94
"2022-02-20 18:03:00",11.4,10.5,0.2,0.0,0,994.2,5,9,"",94
"2022-02-20 18:04:00",11.4,10.5,0.2,0.0,0,994.0,6,9,"",94
"2022-02-20 18:05:00",11.4,10.5,0.2,0.0,0,993.9,5,8,"",94
"2022-02-20 18:06:00",11.4,10.5,0.2,0.0,0,993.9,5,8,"",94
"2022-02-20 18:07:00",11.4,10.5,0.2,0.0,0,993.9,5,8,"",94
"2022-02-20 18:08:00",11.4,10.5,0.2,0.0,0,993.9,7,15,"",94
"2022-02-20 18:09:00",11.4,10.5,0.2,0.0,0,993.8,7,17,"",94
"2022-02-20 18:10:00",11.4,10.5,0.2,0.0,0,994.0,3,9,"",94
"2022-02-20 18:11:00",11.4,10.5,0.2,0.0,0,993.8,5,8,"",94
"2022-02-20 18:12:00",11.4,10.5,0.2,0.0,0,993.7,5,9,"",94
"2022-02-20 18:13:00",11.4,10.5,0.2,0.0,0,993.8,5,7,"",94
"2022-02-20 18:14:00",11.4,10.5,0.2,0.0,0,993.9,6,11,"",94
"2022-02-20 18:15:00",11.4,10.5,0.2,0.0,0,993.5,5,8,"",94
"2022-02-20 18:16:00",11.4,10.5,0.2,0.0,0,993.9,4,7,"",94
"2022-02-20 18:17:00",11.4,10.5,0.2,0.0,0,993.9,5,11,"",94
"2022-02-20 18:18:00",11.4,10.5,0.2,0.0,0,993.8,4,9,"",94
"2022-02-20 18:19:00",11.4,10.5,0.2,0.0,0,993.9,4,9,"",94
"2022-02-20 18:20:00",11.4,10.5,0.2,0.0,0,993.7,4,8,"",94
"2022-02-20 18:21:00",11.4,10.5,0.2,0.0,0,993.7,4,7,"",94
"2022-02-20 18:22:00",11.4,10.5,0.4,0.0,0,993.9,6,10,"",94
"2022-02-20 18:23:00",11.4,10.5,0.4,0.0,0,993.7,3,6,"",94
"2022-02-20 18:24:00",11.4,10.5,0.4,0.0,0,993.8,2,5,"",94
"2022-02-20 18:25:00",11.4,10.5,0.4,0.0,0,993.8,2,5,"",94
"2022-02-20 18:26:00",11.4,10.5,0.4,0.0,0,994.0,3,8,"",94
"2022-02-20 18:27:00",11.4,10.5,0.4,0.0,0,994.0,4,5,"",94
"2022-02-20 18:28:00",11.4,10.5,0.4,0.0,0,994.0,4,8,"",94
"2022-02-20 18:29:00",11.4,10.5,0.4,0.0,0,993.9,8,16,"",94
"2022-02-20 18:30:00",11.4,10.6,0.4,0.0,0,994.2,3,5,"",95
"2022-02-20 18:31:00",11.4,10.6,0.4,0.0,0,994.0,4,8,"",95
"2022-02-20 18:32:00",11.4,10.6,0.4,0.0,0,994.3,5,8,"",95
"2022-02-20 18:33:00",11.4,10.6,0.4,0.0,0,995.0,6,12,"",95
"2022-02-20 18:34:00",11.4,10.6,0.4,0.0,0,994.7,5,10,"",95
"2022-02-20 18:35:00",11.4,10.6,0.4,0.0,0,994.3,8,20,"",95
"2022-02-20 18:36:00",11.4,10.6,0.4,0.0,0,994.3,5,9,"",95
"2022-02-20 18:37:00",11.4,10.6,0.4,0.0,0,995.0,6,15,"",95
"2022-02-20 18:38:00",11.3,10.5,0.4,0.0,0,995.0,4,7,"",95
"2022-02-20 18:39:00",11.3,10.5,0.6,0.0,0,995.1,4,10,"",95
"2022-02-20 18:40:00",11.3,10.4,0.6,0.0,0,995.1,3,6,"",94
"2022-02-20 18:41:00",11.3,10.4,0.6,0.0,0,995.0,2,7,"",94
"2022-02-20 18:42:00",11.2,10.3,0.6,0.0,0,995.1,6,9,"",94
"2022-02-20 18:43:00",11.2,10.3,0.6,0.0,0,995.1,4,6,"",94
"2022-02-20 18:44:00",11.1,10.2,0.6,0.0,0,995.0,3,5,"",94
"2022-02-20 18:45:00",11.1,10.2,0.6,0.0,0,994.9,4,7,"",94
"2022-02-20 18:46:00",11.1,10.2,0.6,0.0,0,995.0,4,12,"",94
"2022-02-20 18:47:00",11.0,10.1,0.8,0.0,0,995.2,5,11,"",94
"2022-02-20 18:48:00",10.9,10.0,0.8,0.0,0,995.3,4,10,"",94
"2022-02-20 18:49:00",10.9,10.0,0.8,0.0,0,995.4,3,7,"",94
"2022-02-20 18:50:00",10.8,9.9,0.8,0.0,0,995.3,7,15,"",94
"2022-02-20 18:51:00",10.8,9.9,0.8,0.0,0,995.5,4,6,"",94
"2022-02-20 18:52:00",10.7,9.6,0.8,0.0,0,995.5,4,9,"",93
"2022-02-20 18:53:00",10.7,9.6,0.8,0.0,0,995.6,4,8,"",93
"2022-02-20 18:54:00",10.6,9.5,0.8,0.0,0,995.5,7,17,"",93
"2022-02-20 18:55:00",10.6,9.5,0.8,0.0,0,995.7,4,7,"",93
"2022-02-20 18:56:00",10.6,9.5,0.8,0.0,0,996.0,6,11,"",93
"2022-02-20 18:57:00",10.5,9.4,0.8,0.0,0,995.6,3,5,"",93
"2022-02-20 18:58:00",10.4,9.3,0.8,0.0,0,995.7,4,10,"",93
"2022-02-20 18:59:00",10.4,9.3,0.8,0.0,0,995.6,5,13,"",93
"2022-02-20 19:00:00",10.4,9.3,0.8,0.0,0,995.7,5,8,"",93
"2022-02-20 19:01:00",10.3,9.2,0.8,0.0,0,995.6,5,11,"",93
"2022-02-20 19:02:00",10.3,9.2,0.8,0.0,0,995.8,6,13,"",93
"2022-02-20 19:03:00",10.3,9.2,1.0,0.0,0,995.9,4,9,"",93
"2022-02-20 19:04:00",10.2,9.1,1.0,0.0,0,996.0,4,9,"",93
"2022-02-20 19:05:00",10.1,9.0,1.0,0.0,0,996.0,5,8,"",93
"2022-02-20 19:06:00",10.1,9.0,1.0,0.0,0,996.0,7,14,"",93
"2022-02-20 19:07:00",10.0,8.9,1.0,0.0,0,996.1,7,10,8.4,93
"2022-02-20 19:08:00",9.9,8.8,1.0,0.0,0,996.2,4,9,8.0,93
"2022-02-20 19:09:00",9.9,8.8,1.0,0.0,0,996.3,4,7,8.3,93
"2022-02-20 19:10:00",9.8,8.7,1.0,0.0,0,996.1,3,7,8.3,93
"2022-02-20 19:11:00",9.8,8.7,1.0,0.0,0,996.6,5,9,7.7,93
"2022-02-20 19:12:00",9.8,8.7,1.2,0.0,0,996.8,7,15,6.8,93
"2022-02-20 19:13:00",9.8,8.7,1.2,0.0,0,996.8,5,9,7.7,93
"2022-02-20 19:14:00",9.7,8.6,1.2,0.0,0,997.1,5,8,7.8,93
"2022-02-20 19:15:00",9.6,8.5,1.2,0.0,0,997.0,2,4,9.0,93
"2022-02-20 19:16:00",9.6,8.5,1.2,0.0,0,997.1,4,7,7.9,93
"2022-02-20 19:17:00",9.6,8.5,1.2,0.0,0,996.9,4,7,7.9,93
"2022-02-20 19:18:00",9.5,8.4,1.2,0.0,0,997.0,3,4,8.8,93
"2022-02-20 19:19:00",9.5,8.3,1.2,0.0,0,997.0,2,3,"",92
"2022-02-20 19:20:00",9.4,8.2,1.2,0.0,0,997.0,5,9,7.2,92
"2022-02-20 19:21:00",9.4,8.2,1.2,0.0,0,996.9,4,6,8.0,92
"2022-02-20 19:22:00",9.3,8.1,1.2,0.0,0,997.1,5,8,7.3,92
"2022-02-20 19:23:00",9.3,8.1,1.2,0.0,0,997.1,2,6,7.9,92
"2022-02-20 19:24:00",9.2,8.0,1.2,0.0,0,997.2,5,12,6.4,92
"2022-02-20 19:25:00",9.2,8.0,1.2,0.0,0,997.0,4,8,7.2,92
"2022-02-20 19:26:00",9.1,7.9,1.2,0.0,0,997.1,3,7,7.5,92
"2022-02-20 19:27:00",9.1,7.9,1.4,0.0,0,997.2,4,5,7.9,92
"2022-02-20 19:28:00",9.0,7.8,1.4,0.0,0,997.3,6,8,7.0,92
"2022-02-20 19:29:00",8.9,7.7,1.4,0.0,0,997.2,3,5,7.7,92
"2022-02-20 19:30:00",8.8,7.4,1.4,0.0,0,997.2,2,5,7.6,91
"2022-02-20 19:31:00",8.8,7.4,1.4,0.0,0,997.5,2,4,8.0,91
"2022-02-20 19:32:00",8.7,7.3,1.4,0.0,0,997.4,4,7,7.0,91
"2022-02-20 19:33:00",8.7,7.5,1.4,0.0,0,997.5,2,5,7.6,92
"2022-02-20 19:34:00",8.6,7.2,1.4,0.0,0,997.5,4,7,6.7,91
"2022-02-20 19:35:00",8.6,7.2,1.4,0.0,0,997.7,5,10,6.0,91
"2022-02-20 19:36:00",8.4,7.0,1.4,0.0,0,997.7,3,6,6.8,91
"2022-02-20 19:37:00",8.4,7.0,1.6,0.0,0,997.7,5,12,5.4,91
"2022-02-20 19:38:00",8.3,6.9,1.6,0.0,0,997.7,3,5,7.0,91
"2022-02-20 19:39:00",8.2,6.8,1.6,0.0,0,997.8,5,13,5.1,91
"2022-02-20 19:40:00",8.1,6.7,1.6,0.0,0,997.8,2,4,7.3,91
"2022-02-20 19:41:00",8.1,6.7,1.6,0.0,0,997.9,4,8,5.9,91
"2022-02-20 19:42:00",8.1,6.7,1.6,0.0,0,997.9,2,7,6.1,91
"2022-02-20 19:43:00",8.0,6.6,1.6,0.0,0,997.8,3,5,6.6,91
"2022-02-20 19:44:00",7.9,6.5,1.6,0.0,0,997.9,2,4,6.9,91
"2022-02-20 19:45:00",7.9,6.5,1.6,0.0,0,997.9,2,4,6.9,91
"2022-02-20 19:46:00",7.8,6.4,1.6,0.0,0,997.9,3,6,6.2,91
"2022-02-20 19:47:00",7.8,6.4,1.6,0.0,0,997.9,3,8,5.5,91
"2022-02-20 19:48:00",7.8,6.4,1.6,0.0,0,998.1,3,5,6.4,91
"2022-02-20 19:49:00",7.7,6.3,1.6,0.0,0,998.1,2,4,6.7,91
"2022-02-20 19:50:00",7.7,6.3,1.6,0.0,0,998.1,2,5,6.3,91
"2022-02-20 19:51:00",7.7,6.3,1.6,0.0,0,998.2,2,3,"",91
"2022-02-20 19:52:00",7.7,6.3,1.6,0.0,0,998.3,2,5,6.3,91
"2022-02-20 19:53:00",7.6,6.2,1.6,0.0,0,998.3,2,5,6.3,91
"2022-02-20 19:54:00",7.6,6.2,1.6,0.0,0,998.3,2,5,6.2,91
"2022-02-20 19:55:00",7.6,6.4,1.8,0.0,0,998.3,5,12,4.4,92
"2022-02-20 19:56:00",7.6,6.4,1.8,0.0,0,998.2,3,5,6.2,92
"2022-02-20 19:57:00",7.6,6.4,1.8,0.0,0,998.2,2,6,5.8,92
"2022-02-20 19:58:00",7.5,6.1,1.8,0.0,0,998.2,2,4,6.5,91
"2022-02-20 19:59:00",7.5,6.3,1.8,0.0,0,998.2,3,6,5.7,92
"2022-02-20 20:00:00",7.4,6.0,1.8,0.0,0,998.4,2,4,6.4,91
"2022-02-20 20:01:00",7.4,6.2,1.8,0.0,0,998.5,2,5,5.9,92
"2022-02-20 20:02:00",7.4,6.2,1.8,0.0,0,998.6,3,6,5.6,92
"2022-02-20 20:03:00",7.4,6.2,1.8,0.0,0,998.5,3,7,5.3,92
"2022-02-20 20:04:00",7.4,6.2,1.8,0.0,0,998.7,3,7,5.3,92
"2022-02-20 20:05:00",7.4,6.2,1.8,0.0,0,998.7,4,7,5.3,92
"2022-02-20 20:06:00",7.3,6.1,1.8,0.0,0,998.8,3,5,5.9,92
"2022-02-20 20:07:00",7.3,6.1,2.0,0.0,0,998.7,3,6,5.5,92
"2022-02-20 20:08:00",7.3,6.1,2.0,0.0,0,998.8,3,6,5.5,92
"2022-02-20 20:09:00",7.3,6.1,2.0,0.0,0,998.9,3,7,5.2,92
"2022-02-20 20:10:00",7.3,6.1,2.0,0.0,0,998.9,4,7,5.2,92
"2022-02-20 20:11:00",7.2,6.0,2.0,0.0,0,998.9,3,5,5.7,92
"2022-02-20 20:12:00",7.2,6.0,2.0,0.0,0,999.0,3,6,5.4,92
"2022-02-20 20:13:00",7.2,6.0,2.0,0.0,0,999.1,3,5,5.7,92
"2022-02-20 20:14:00",7.2,6.0,2.0,0.0,0,999.1,4,6,5.4,92
"2022-02-20 20:15:00",7.2,6.0,2.0,0.0,0,999.1,2,3,"",92
"2022-02-20 20:16:00",7.2,6.0,2.0,0.0,0,999.1,3,8,4.8,92
"2022-02-20 20:17:00",7.2,6.0,2.0,0.0,0,999.1,3,9,4.5,92
"2022-02-20 20:18:00",7.2,6.0,2.0,0.0,0,999.1,4,10,4.3,92
"2022-02-20 20:19:00",7.1,5.9,2.0,0.0,0,999.2,4,7,5.0,92
"2022-02-20 20:20:00",7.1,5.9,2.0,0.0,0,999.2,2,4,6.0,92
"2022-02-20 20:21:00",7.1,5.9,2.0,0.0,0,999.1,3,6,5.2,92
"2022-02-20 20:22:00",7.1,5.9,2.0,0.0,0,999.2,3,5,5.6,92
"2022-02-20 20:23:00",7.1,5.9,2.0,0.0,0,999.3,2,4,6.0,92
"2022-02-20 20:24:00",7.1,5.9,2.0,0.0,0,999.2,3,5,5.6,92
