"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-31 15:30:00",19.7,10.4,0.0,1.0,220,1017.5,5,6,"",55
"2021-03-31 15:31:00",19.7,10.1,0.0,1.0,216,1017.5,4,7,"",54
"2021-03-31 15:32:00",19.7,10.7,0.0,1.0,213,1017.4,1,2,"",56
"2021-03-31 15:33:00",19.7,10.1,0.0,1.0,209,1017.4,2,3,"",54
"2021-03-31 15:34:00",19.7,10.1,0.0,1.0,206,1017.4,3,4,"",54
"2021-03-31 15:35:00",19.7,10.4,0.0,1.0,193,1017.4,3,5,"",55
"2021-03-31 15:36:00",19.7,10.4,0.0,0.9,188,1017.4,3,4,"",55
"2021-03-31 15:37:00",19.7,10.1,0.0,0.9,183,1017.4,3,4,"",54
"2021-03-31 15:38:00",19.7,10.1,0.0,0.9,181,1017.4,3,5,"",54
"2021-03-31 15:39:00",19.6,9.8,0.0,0.9,179,1017.5,3,4,"",53
"2021-03-31 15:40:00",19.6,10.3,0.0,0.9,176,1017.4,3,4,"",55
"2021-03-31 15:41:00",19.6,10.3,0.0,0.8,172,1017.3,2,4,"",55
"2021-03-31 15:42:00",19.6,10.6,0.0,0.8,171,1017.4,2,3,"",56
"2021-03-31 15:43:00",19.6,10.6,0.0,0.8,171,1017.3,2,4,"",56
"2021-03-31 15:44:00",19.6,10.3,0.0,0.8,169,1017.3,2,3,"",55
"2021-03-31 15:45:00",19.6,10.0,0.0,0.8,169,1017.4,3,6,"",54
"2021-03-31 15:46:00",19.5,9.9,0.0,0.8,167,1017.3,3,5,"",54
"2021-03-31 15:47:00",19.5,10.5,0.0,0.8,169,1017.2,1,2,"",56
"2021-03-31 15:48:00",19.4,10.1,0.0,0.8,171,1017.3,3,4,"",55
"2021-03-31 15:49:00",19.4,9.9,0.0,0.8,172,1017.2,2,5,"",54
"2021-03-31 15:50:00",19.4,10.4,0.0,0.8,176,1017.2,1,2,"",56
"2021-03-31 15:51:00",19.5,9.9,0.0,0.8,179,1017.2,2,4,"",54
"2021-03-31 15:52:00",19.6,10.6,0.0,0.8,186,1017.2,3,5,"",56
"2021-03-31 15:53:00",19.5,10.2,0.0,0.8,188,1017.1,3,5,"",55
"2021-03-31 15:54:00",19.6,10.0,0.0,0.8,188,1017.2,3,4,"",54
"2021-03-31 15:55:00",19.6,10.8,0.0,0.8,188,1017.2,4,6,"",57
"2021-03-31 15:56:00",19.5,10.2,0.0,0.8,186,1017.2,2,3,"",55
"2021-03-31 15:57:00",19.4,10.1,0.0,0.8,181,1017.2,2,3,"",55
"2021-03-31 15:58:00",19.4,10.7,0.0,0.8,169,1017.2,3,5,"",57
"2021-03-31 15:59:00",19.4,10.1,0.0,0.7,160,1017.2,2,4,"",55
"2021-03-31 16:00:00",19.4,10.9,0.0,0.7,155,1017.3,2,5,"",58
"2021-03-31 16:01:00",19.3,10.6,0.0,0.7,148,1017.3,2,4,"",57
"2021-03-31 16:02:00",19.3,10.8,0.0,0.6,141,1017.3,1,2,"",58
"2021-03-31 16:03:00",19.2,11.2,0.0,0.6,135,1017.3,1,2,"",60
"2021-03-31 16:04:00",19.2,11.0,0.0,0.6,121,1017.3,2,3,"",59
"2021-03-31 16:05:00",19.2,11.2,0.0,0.5,116,1017.3,3,5,"",60
"2021-03-31 16:06:00",19.2,11.0,0.0,0.5,111,1017.3,2,4,"",59
"2021-03-31 16:07:00",19.1,10.6,0.0,0.5,109,1017.4,1,3,"",58
"2021-03-31 16:08:00",19.1,10.4,0.0,0.5,107,1017.3,1,2,"",57
"2021-03-31 16:09:00",19.0,10.8,0.0,0.5,105,1017.3,1,2,"",59
"2021-03-31 16:10:00",18.9,11.0,0.0,0.5,104,1017.4,2,3,"",60
"2021-03-31 16:11:00",18.9,10.7,0.0,0.5,102,1017.3,2,3,"",59
"2021-03-31 16:12:00",18.9,10.7,0.0,0.5,102,1017.3,2,3,"",59
"2021-03-31 16:13:00",18.9,11.0,0.0,0.0,100,1017.3,1,2,"",60
"2021-03-31 16:14:00",18.8,10.9,0.0,0.0,100,1017.3,2,4,"",60
"2021-03-31 16:15:00",18.8,10.6,0.0,0.0,100,1017.3,2,3,"",59
"2021-03-31 16:16:00",18.8,10.6,0.0,0.0,104,1017.3,1,2,"",59
"2021-03-31 16:17:00",18.8,10.6,0.0,0.0,105,1017.3,3,4,"",59
"2021-03-31 16:18:00",18.8,10.6,0.0,0.5,109,1017.3,1,4,"",59
"2021-03-31 16:19:00",18.8,11.1,0.0,0.5,113,1017.4,1,2,"",61
"2021-03-31 16:20:00",18.8,10.6,0.0,0.5,118,1017.3,0,1,"",59
"2021-03-31 16:21:00",18.8,11.1,0.0,0.5,121,1017.3,1,1,"",61
"2021-03-31 16:22:00",18.7,11.0,0.0,0.5,128,1017.4,1,2,"",61
"2021-03-31 16:23:00",18.8,10.6,0.0,0.5,130,1017.3,1,2,"",59
"2021-03-31 16:24:00",18.8,10.9,0.0,0.5,130,1017.4,1,3,"",60
"2021-03-31 16:25:00",18.8,10.4,0.0,0.5,132,1017.3,2,4,"",58
"2021-03-31 16:26:00",18.9,10.5,0.0,0.5,132,1017.3,1,2,"",58
"2021-03-31 16:27:00",18.9,10.5,0.0,0.5,132,1017.3,2,4,"",58
"2021-03-31 16:28:00",18.8,10.4,0.0,0.5,134,1017.3,2,3,"",58
"2021-03-31 16:29:00",18.8,11.1,0.0,0.5,134,1017.3,2,3,"",61
"2021-03-31 16:30:00",18.9,11.2,0.0,0.5,132,1017.2,2,3,"",61
"2021-03-31 16:31:00",18.9,11.2,0.0,0.5,134,1017.3,1,2,"",61
"2021-03-31 16:32:00",18.9,10.2,0.0,0.5,134,1017.2,2,5,"",57
"2021-03-31 16:33:00",18.9,10.5,0.0,0.5,135,1017.3,3,4,"",58
"2021-03-31 16:34:00",18.9,9.7,0.0,0.5,137,1017.3,2,4,"",55
"2021-03-31 16:35:00",18.9,10.7,0.0,0.5,135,1017.3,3,3,"",59
"2021-03-31 16:36:00",18.9,10.5,0.0,0.5,134,1017.3,4,5,"",58
"2021-03-31 16:37:00",18.9,9.9,0.0,0.5,132,1017.3,3,5,"",56
"2021-03-31 16:38:00",19.0,10.0,0.0,0.5,130,1017.3,2,4,"",56
"2021-03-31 16:39:00",18.9,10.2,0.0,0.5,125,1017.2,1,2,"",57
"2021-03-31 16:40:00",18.9,10.2,0.0,0.5,123,1017.2,3,5,"",57
"2021-03-31 16:41:00",19.0,9.8,0.0,0.5,118,1017.2,2,4,"",55
"2021-03-31 16:42:00",19.1,9.6,0.0,0.5,114,1017.2,2,3,"",54
"2021-03-31 16:43:00",19.1,10.1,0.0,0.5,111,1017.2,1,2,"",56
"2021-03-31 16:44:00",19.1,10.6,0.0,0.5,109,1017.2,1,2,"",58
"2021-03-31 16:45:00",19.0,10.8,0.0,0.5,105,1017.2,1,2,"",59
"2021-03-31 16:46:00",18.9,11.0,0.0,0.5,104,1017.2,1,2,"",60
"2021-03-31 16:47:00",18.8,11.1,0.0,0.5,102,1017.2,1,2,"",61
"2021-03-31 16:48:00",18.8,11.1,0.0,0.5,102,1017.2,1,2,"",61
"2021-03-31 16:49:00",18.7,11.0,0.0,0.5,100,1017.1,0,1,"",61
"2021-03-31 16:50:00",18.7,10.8,0.0,0.0,98,1017.1,2,2,"",60
"2021-03-31 16:51:00",18.7,10.0,0.0,0.0,98,1017.2,2,3,"",57
"2021-03-31 16:52:00",18.7,10.5,0.0,0.0,100,1017.2,2,3,"",59
"2021-03-31 16:53:00",18.7,9.7,0.0,0.0,100,1017.2,3,4,"",56
"2021-03-31 16:54:00",18.7,10.8,0.0,0.0,100,1017.1,2,3,"",60
"2021-03-31 16:55:00",18.7,10.3,0.0,0.0,102,1017.1,1,2,"",58
"2021-03-31 16:56:00",18.7,10.3,0.0,0.0,100,1017.2,1,3,"",58
"2021-03-31 16:57:00",18.7,10.3,0.0,0.0,97,1017.1,2,3,"",58
"2021-03-31 16:58:00",18.6,9.9,0.0,0.0,93,1017.1,2,3,"",57
"2021-03-31 16:59:00",18.6,10.4,0.0,0.0,90,1017.2,1,3,"",59
"2021-03-31 17:00:00",18.6,9.4,0.0,0.0,88,1017.2,2,2,"",55
"2021-03-31 17:01:00",18.7,10.5,0.0,0.0,84,1017.1,1,2,"",59
"2021-03-31 17:02:00",18.6,10.4,0.0,0.0,81,1017.1,1,1,"",59
"2021-03-31 17:03:00",18.6,10.7,0.0,0.0,76,1017.1,1,2,"",60
"2021-03-31 17:04:00",18.6,10.4,0.0,0.0,72,1017.1,2,3,"",59
"2021-03-31 17:05:00",18.6,10.2,0.0,0.0,70,1017.1,2,2,"",58
"2021-03-31 17:06:00",18.6,10.4,0.0,0.0,69,1017.1,1,2,"",59
"2021-03-31 17:07:00",18.5,10.8,0.0,0.0,67,1017.1,2,3,"",61
"2021-03-31 17:08:00",18.4,10.0,0.0,0.0,65,1017.1,2,2,"",58
"2021-03-31 17:09:00",18.4,10.2,0.0,0.0,62,1017.1,1,2,"",59
"2021-03-31 17:10:00",18.4,10.5,0.0,0.0,58,1017.1,1,2,"",60
"2021-03-31 17:11:00",18.3,10.9,0.0,0.0,56,1017.1,1,2,"",62
"2021-03-31 17:12:00",18.3,11.4,0.0,0.0,56,1017.1,1,2,"",64
"2021-03-31 17:13:00",18.2,11.0,0.0,0.0,56,1017.1,1,2,"",63
"2021-03-31 17:14:00",18.2,10.3,0.0,0.0,56,1017.1,2,2,"",60
"2021-03-31 17:15:00",18.2,10.6,0.0,0.0,56,1017.1,1,1,"",61
"2021-03-31 17:16:00",18.2,11.0,0.0,0.0,54,1017.1,2,3,"",63
"2021-03-31 17:17:00",18.3,9.9,0.0,0.0,54,1017.1,2,3,"",58
"2021-03-31 17:18:00",18.3,10.6,0.0,0.0,54,1017.0,1,3,"",61
"2021-03-31 17:19:00",18.3,10.9,0.0,0.0,54,1017.0,1,2,"",62
"2021-03-31 17:20:00",18.2,10.6,0.0,0.0,53,1017.0,0,2,"",61
"2021-03-31 17:21:00",18.2,10.8,0.0,0.0,53,1017.0,2,2,"",62
"2021-03-31 17:22:00",18.1,10.9,0.0,0.0,53,1017.0,2,2,"",63
"2021-03-31 17:23:00",18.0,11.1,0.0,0.0,51,1017.0,1,2,"",64
"2021-03-31 17:24:00",17.9,11.0,0.0,0.0,53,1017.0,2,2,"",64
"2021-03-31 17:25:00",17.9,11.2,0.0,0.0,53,1017.0,2,2,"",65
"2021-03-31 17:26:00",17.8,11.1,0.0,0.0,54,1017.0,1,2,"",65
"2021-03-31 17:27:00",17.8,10.9,0.0,0.0,56,1017.0,2,2,"",64
"2021-03-31 17:28:00",17.8,11.1,0.0,0.0,58,1017.0,2,3,"",65
"2021-03-31 17:29:00",17.8,9.9,0.0,0.0,60,1017.0,2,3,"",60
"2021-03-31 17:30:00",17.8,10.9,0.0,0.0,62,1017.0,1,2,"",64
"2021-03-31 17:31:00",17.8,10.4,0.0,0.0,63,1017.0,1,2,"",62
"2021-03-31 17:32:00",17.8,10.7,0.0,0.0,69,1017.0,1,2,"",63
"2021-03-31 17:33:00",17.7,10.8,0.0,0.0,69,1017.0,1,2,"",64
"2021-03-31 17:34:00",17.8,10.4,0.0,0.0,70,1016.9,0,1,"",62
"2021-03-31 17:35:00",17.8,10.7,0.0,0.0,72,1017.0,0,1,"",63
"2021-03-31 17:36:00",17.8,10.4,0.0,0.0,72,1017.0,0,2,"",62
"2021-03-31 17:37:00",17.7,11.3,0.0,0.0,72,1017.0,1,2,"",66
"2021-03-31 17:38:00",17.7,11.3,0.0,0.0,74,1017.0,1,2,"",66
"2021-03-31 17:39:00",17.6,10.7,0.0,0.0,74,1017.0,1,2,"",64
"2021-03-31 17:40:00",17.7,10.6,0.0,0.0,76,1017.1,1,3,"",63
"2021-03-31 17:41:00",17.8,10.4,0.0,0.0,76,1017.0,2,3,"",62
"2021-03-31 17:42:00",17.7,10.3,0.0,0.0,76,1017.1,1,1,"",62
"2021-03-31 17:43:00",17.6,11.6,0.0,0.0,76,1017.0,1,1,"",68
"2021-03-31 17:44:00",17.6,11.6,0.0,0.0,76,1017.1,1,1,"",68
"2021-03-31 17:45:00",17.5,11.3,0.0,0.0,74,1017.1,1,1,"",67
"2021-03-31 17:46:00",17.6,10.7,0.0,0.0,74,1017.1,0,1,"",64
"2021-03-31 17:47:00",17.6,10.2,0.0,0.0,72,1017.1,1,3,"",62
"2021-03-31 17:48:00",17.7,11.0,0.0,0.0,70,1017.0,1,2,"",65
"2021-03-31 17:49:00",17.7,11.3,0.0,0.0,67,1017.0,1,2,"",66
"2021-03-31 17:50:00",17.7,11.0,0.0,0.0,67,1017.0,1,2,"",65
"2021-03-31 17:51:00",17.7,10.3,0.0,0.0,65,1017.0,1,2,"",62
"2021-03-31 17:52:00",17.7,11.0,0.0,0.0,65,1017.0,1,2,"",65
"2021-03-31 17:53:00",17.7,10.6,0.0,0.0,65,1017.0,1,2,"",63
"2021-03-31 17:54:00",17.8,9.9,0.0,0.0,63,1017.0,1,2,"",60
"2021-03-31 17:55:00",17.8,10.9,0.0,0.0,62,1017.0,1,1,"",64
"2021-03-31 17:56:00",17.7,11.5,0.0,0.0,62,1017.0,1,1,"",67
"2021-03-31 17:57:00",17.6,11.4,0.0,0.0,62,1017.0,0,1,"",67
"2021-03-31 17:58:00",17.4,11.2,0.0,0.0,62,1017.0,1,2,"",67
"2021-03-31 17:59:00",17.4,11.0,0.0,0.0,62,1017.0,1,2,"",66
"2021-03-31 18:00:00",17.4,11.0,0.0,0.0,62,1017.0,1,2,"",66
"2021-03-31 18:01:00",17.4,11.0,0.0,0.0,60,1017.0,1,2,"",66
"2021-03-31 18:02:00",17.4,10.8,0.0,0.0,60,1017.0,1,2,"",65
"2021-03-31 18:03:00",17.5,10.8,0.0,0.0,60,1016.9,1,2,"",65
"2021-03-31 18:04:00",17.5,10.8,0.0,0.0,60,1017.0,0,1,"",65
"2021-03-31 18:05:00",17.6,10.9,0.0,0.0,60,1017.0,0,1,"",65
"2021-03-31 18:06:00",17.6,10.7,0.0,0.0,62,1017.0,0,1,"",64
"2021-03-31 18:07:00",17.5,11.5,0.0,0.0,62,1017.0,1,1,"",68
"2021-03-31 18:08:00",17.4,11.4,0.0,0.0,62,1016.9,1,2,"",68
"2021-03-31 18:09:00",17.3,11.1,0.0,0.0,62,1017.0,1,2,"",67
"2021-03-31 18:10:00",17.4,10.8,0.0,0.0,62,1016.9,0,0,"",65
"2021-03-31 18:11:00",17.4,11.0,0.0,0.0,62,1017.0,1,2,"",66
"2021-03-31 18:12:00",17.4,11.0,0.0,0.0,60,1017.0,1,2,"",66
"2021-03-31 18:13:00",17.6,10.9,0.0,0.0,58,1017.0,1,2,"",65
"2021-03-31 18:14:00",17.6,10.7,0.0,0.0,58,1017.0,1,2,"",64
"2021-03-31 18:15:00",17.7,10.8,0.0,0.0,58,1017.0,1,2,"",64
"2021-03-31 18:16:00",17.7,10.8,0.0,0.0,56,1017.0,2,2,"",64
"2021-03-31 18:17:00",17.8,10.7,0.0,0.0,56,1017.0,2,3,"",63
"2021-03-31 18:18:00",17.8,10.7,0.0,0.0,56,1017.0,1,2,"",63
"2021-03-31 18:19:00",17.8,10.7,0.0,0.0,58,1017.0,2,3,"",63
"2021-03-31 18:20:00",17.8,10.9,0.0,0.0,58,1017.0,1,2,"",64
"2021-03-31 18:21:00",17.8,10.9,0.0,0.0,58,1017.0,2,4,"",64
"2021-03-31 18:22:00",17.7,10.8,0.0,0.0,58,1017.0,1,1,"",64
"2021-03-31 18:23:00",17.7,10.8,0.0,0.0,60,1017.0,1,1,"",64
"2021-03-31 18:24:00",17.8,10.9,0.0,0.0,60,1017.0,0,1,"",64
"2021-03-31 18:25:00",17.8,10.9,0.0,0.0,60,1017.0,1,2,"",64
"2021-03-31 18:26:00",17.8,10.9,0.0,0.0,60,1017.0,2,3,"",64
"2021-03-31 18:27:00",17.7,11.0,0.0,0.0,60,1017.0,2,3,"",65
"2021-03-31 18:28:00",17.7,10.8,0.0,0.0,60,1017.1,2,3,"",64
"2021-03-31 18:29:00",17.7,10.8,0.0,0.0,60,1017.1,1,2,"",64
"2021-03-31 18:30:00",17.7,11.0,0.0,0.0,60,1017.1,2,3,"",65
"2021-03-31 18:31:00",17.6,10.7,0.0,0.0,60,1017.0,2,3,"",64
"2021-03-31 18:32:00",17.6,11.2,0.0,0.0,60,1017.1,3,5,"",66
"2021-03-31 18:33:00",17.6,10.5,0.0,0.0,58,1017.0,2,3,"",63
"2021-03-31 18:34:00",17.7,10.6,0.0,0.0,58,1017.0,2,4,"",63
"2021-03-31 18:35:00",17.6,10.5,0.0,0.0,56,1017.0,1,2,"",63
"2021-03-31 18:36:00",17.7,10.8,0.0,0.0,54,1017.0,0,1,"",64
"2021-03-31 18:37:00",17.6,10.7,0.0,0.0,54,1017.0,1,1,"",64
"2021-03-31 18:38:00",17.6,10.7,0.0,0.0,53,1017.0,1,2,"",64
"2021-03-31 18:39:00",17.6,10.7,0.0,0.0,53,1017.0,1,2,"",64
"2021-03-31 18:40:00",17.5,10.8,0.0,0.0,51,1017.0,2,2,"",65
"2021-03-31 18:41:00",17.4,10.8,0.0,0.0,49,1017.0,1,2,"",65
"2021-03-31 18:42:00",17.3,10.7,0.0,0.0,47,1017.0,2,3,"",65
"2021-03-31 18:43:00",17.3,10.7,0.0,0.0,47,1017.0,1,2,"",65
"2021-03-31 18:44:00",17.3,10.4,0.0,0.0,46,1017.0,1,2,"",64
"2021-03-31 18:45:00",17.3,10.7,0.0,0.0,44,1017.0,2,2,"",65
"2021-03-31 18:46:00",17.3,10.4,0.0,0.0,44,1017.0,2,2,"",64
"2021-03-31 18:47:00",17.3,10.7,0.0,0.0,42,1017.0,1,2,"",65
"2021-03-31 18:48:00",17.2,10.8,0.0,0.0,39,1017.0,1,2,"",66
"2021-03-31 18:49:00",17.1,10.7,0.0,0.0,37,1017.0,1,2,"",66
"2021-03-31 18:50:00",17.1,10.9,0.0,0.0,37,1017.1,1,2,"",67
"2021-03-31 18:51:00",17.0,10.6,0.0,0.0,35,1017.1,2,2,"",66
"2021-03-31 18:52:00",16.9,10.7,0.0,0.0,33,1017.1,1,2,"",67
"2021-03-31 18:53:00",16.9,10.7,0.0,0.0,32,1017.1,1,2,"",67
"2021-03-31 18:54:00",16.8,10.6,0.0,0.0,28,1017.1,1,2,"",67
"2021-03-31 18:55:00",16.8,10.9,0.0,0.0,28,1017.1,1,2,"",68
"2021-03-31 18:56:00",16.7,10.8,0.0,0.0,26,1017.0,1,2,"",68
"2021-03-31 18:57:00",16.7,10.8,0.0,0.0,25,1017.0,1,1,"",68
"2021-03-31 18:58:00",16.6,10.9,0.0,0.0,25,1017.0,1,2,"",69
"2021-03-31 18:59:00",16.5,10.8,0.0,0.0,23,1017.0,1,2,"",69
"2021-03-31 19:00:00",16.4,10.7,0.0,0.0,21,1017.0,1,1,"",69
"2021-03-31 19:01:00",16.4,10.9,0.0,0.0,21,1017.0,0,1,"",70
"2021-03-31 19:02:00",16.3,10.8,0.0,0.0,21,1017.1,0,1,"",70
"2021-03-31 19:03:00",16.3,11.0,0.0,0.0,19,1017.0,1,2,"",71
"2021-03-31 19:04:00",16.2,10.9,0.0,0.0,19,1017.1,1,1,"",71
"2021-03-31 19:05:00",16.1,11.1,0.0,0.0,19,1017.0,0,1,"",72
"2021-03-31 19:06:00",16.0,11.0,0.0,0.0,18,1017.0,1,1,"",72
"2021-03-31 19:07:00",15.9,10.9,0.0,0.0,18,1017.0,0,1,"",72
"2021-03-31 19:08:00",15.8,11.0,0.0,0.0,18,1017.1,1,1,"",73
"2021-03-31 19:09:00",15.8,11.0,0.0,0.0,18,1017.1,1,1,"",73
"2021-03-31 19:10:00",15.8,11.0,0.0,0.0,16,1017.1,0,1,"",73
"2021-03-31 19:11:00",15.7,11.1,0.0,0.0,16,1017.1,0,1,"",74
"2021-03-31 19:12:00",15.6,11.0,0.0,0.0,14,1017.1,0,1,"",74
"2021-03-31 19:13:00",15.4,11.0,0.0,0.0,14,1017.1,0,1,"",75
"2021-03-31 19:14:00",15.4,10.8,0.0,0.0,14,1017.1,0,1,"",74
"2021-03-31 19:15:00",15.3,10.9,0.0,0.0,12,1017.1,0,1,"",75
"2021-03-31 19:16:00",15.3,10.9,0.0,0.0,12,1017.1,0,1,"",75
"2021-03-31 19:17:00",15.2,10.8,0.0,0.0,11,1017.1,1,1,"",75
"2021-03-31 19:18:00",15.2,11.0,0.0,0.0,11,1017.0,1,1,"",76
"2021-03-31 19:19:00",15.2,11.0,0.0,0.0,11,1017.1,0,1,"",76
"2021-03-31 19:20:00",15.1,10.9,0.0,0.0,9,1017.1,0,1,"",76
"2021-03-31 19:21:00",15.0,10.8,0.0,0.0,9,1017.1,0,1,"",76
"2021-03-31 19:22:00",14.9,10.7,0.0,0.0,7,1017.0,0,1,"",76
"2021-03-31 19:23:00",14.9,10.9,0.0,0.0,7,1017.1,0,1,"",77
"2021-03-31 19:24:00",14.8,10.8,0.0,0.0,5,1017.1,0,1,"",77
"2021-03-31 19:25:00",14.8,10.6,0.0,0.0,5,1017.1,0,1,"",76
"2021-03-31 19:26:00",14.7,10.7,0.0,0.0,5,1017.1,0,1,"",77
"2021-03-31 19:27:00",14.7,10.7,0.0,0.0,5,1017.1,0,1,"",77
"2021-03-31 19:28:00",14.6,10.6,0.0,0.0,0,1017.1,0,1,"",77
"2021-03-31 19:29:00",14.5,10.7,0.0,0.0,0,1017.1,1,2,"",78
"2021-03-31 19:30:00",14.4,10.6,0.0,0.0,0,1017.1,1,2,"",78
"2021-03-31 19:31:00",14.3,10.7,0.0,0.0,0,1017.1,1,2,"",79
"2021-03-31 19:32:00",14.3,10.7,0.0,0.0,0,1017.1,1,2,"",79
"2021-03-31 19:33:00",14.2,10.8,0.0,0.0,0,1017.1,1,2,"",80
"2021-03-31 19:34:00",14.2,10.8,0.0,0.0,0,1017.2,1,2,"",80
"2021-03-31 19:35:00",14.2,10.8,0.0,0.0,0,1017.2,0,1,"",80
"2021-03-31 19:36:00",14.1,10.7,0.0,0.0,0,1017.2,0,1,"",80
"2021-03-31 19:37:00",14.1,10.7,0.0,0.0,0,1017.2,0,1,"",80
"2021-03-31 19:38:00",14.0,10.6,0.0,0.0,0,1017.2,0,0,"",80
"2021-03-31 19:39:00",13.9,10.3,0.0,0.0,0,1017.2,0,0,"",79
"2021-03-31 19:40:00",13.8,10.2,0.0,0.0,0,1017.2,0,0,"",79
"2021-03-31 19:41:00",13.8,10.4,0.0,0.0,0,1017.2,0,1,"",80
"2021-03-31 19:42:00",13.7,10.5,0.0,0.0,0,1017.3,1,2,"",81
"2021-03-31 19:43:00",13.7,10.5,0.0,0.0,0,1017.3,1,2,"",81
"2021-03-31 19:44:00",13.7,10.5,0.0,0.0,0,1017.3,1,2,"",81
"2021-03-31 19:45:00",13.6,10.4,0.0,0.0,0,1017.3,0,1,"",81
"2021-03-31 19:46:00",13.5,10.3,0.0,0.0,0,1017.3,1,1,"",81
"2021-03-31 19:47:00",13.4,10.0,0.0,0.0,0,1017.3,0,1,"",80
"2021-03-31 19:48:00",13.4,10.0,0.0,0.0,0,1017.3,0,1,"",80
"2021-03-31 19:49:00",13.4,10.2,0.0,0.0,0,1017.3,1,2,"",81
"2021-03-31 19:50:00",13.3,10.1,0.0,0.0,0,1017.3,1,2,"",81
"2021-03-31 19:51:00",13.3,10.1,0.0,0.0,0,1017.4,1,1,"",81
"2021-03-31 19:52:00",13.3,10.1,0.0,0.0,0,1017.3,0,1,"",81
"2021-03-31 19:53:00",13.2,10.0,0.0,0.0,0,1017.3,0,1,"",81
"2021-03-31 19:54:00",13.2,10.2,0.0,0.0,0,1017.3,1,1,"",82
"2021-03-31 19:55:00",13.2,10.2,0.0,0.0,0,1017.3,0,1,"",82
"2021-03-31 19:56:00",13.1,10.1,0.0,0.0,0,1017.3,0,1,"",82
"2021-03-31 19:57:00",13.1,10.1,0.0,0.0,0,1017.2,0,1,"",82
"2021-03-31 19:58:00",13.0,10.0,0.0,0.0,0,1017.3,1,1,"",82
"2021-03-31 19:59:00",12.9,10.1,0.0,0.0,0,1017.3,1,1,"",83
"2021-03-31 20:00:00",12.8,10.0,0.0,0.0,0,1017.3,1,2,"",83
"2021-03-31 20:01:00",12.8,10.2,0.0,0.0,0,1017.3,2,2,"",84
"2021-03-31 20:02:00",12.7,9.9,0.0,0.0,0,1017.3,1,2,"",83
"2021-03-31 20:03:00",12.6,9.8,0.0,0.0,0,1017.3,1,2,"",83
"2021-03-31 20:04:00",12.6,10.0,0.0,0.0,0,1017.3,1,2,"",84
"2021-03-31 20:05:00",12.6,10.0,0.0,0.0,0,1017.3,1,2,"",84
"2021-03-31 20:06:00",12.6,10.0,0.0,0.0,0,1017.3,1,2,"",84
"2021-03-31 20:07:00",12.6,10.0,0.0,0.0,0,1017.3,1,2,"",84
"2021-03-31 20:08:00",12.6,10.0,0.0,0.0,0,1017.3,1,2,"",84
"2021-03-31 20:09:00",12.5,9.9,0.0,0.0,0,1017.3,0,1,"",84
"2021-03-31 20:10:00",12.5,9.9,0.0,0.0,0,1017.3,1,1,"",84
"2021-03-31 20:11:00",12.4,9.8,0.0,0.0,0,1017.3,1,1,"",84
"2021-03-31 20:12:00",12.3,9.7,0.0,0.0,0,1017.3,1,1,"",84
"2021-03-31 20:13:00",12.3,9.7,0.0,0.0,0,1017.4,1,1,"",84
"2021-03-31 20:14:00",12.3,9.7,0.0,0.0,0,1017.3,1,1,"",84
"2021-03-31 20:15:00",12.2,9.4,0.0,0.0,0,1017.4,1,1,"",83
"2021-03-31 20:16:00",12.2,9.4,0.0,0.0,0,1017.4,1,1,"",83
"2021-03-31 20:17:00",12.2,9.4,0.0,0.0,0,1017.4,0,1,"",83
"2021-03-31 20:18:00",12.1,9.3,0.0,0.0,0,1017.4,0,1,"",83
"2021-03-31 20:19:00",12.2,9.6,0.0,0.0,0,1017.4,0,1,"",84
"2021-03-31 20:20:00",12.2,9.8,0.0,0.0,0,1017.4,0,1,"",85
"2021-03-31 20:21:00",12.2,9.8,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:22:00",12.2,9.8,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:23:00",12.1,9.7,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:24:00",12.1,9.7,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:25:00",12.0,9.6,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:26:00",11.9,9.5,0.0,0.0,0,1017.5,1,2,"",85
"2021-03-31 20:27:00",11.9,9.5,0.0,0.0,0,1017.5,0,1,"",85
"2021-03-31 20:28:00",11.9,9.5,0.0,0.0,0,1017.5,0,1,"",85
"2021-03-31 20:29:00",11.9,9.5,0.0,0.0,0,1017.4,0,1,"",85
"2021-03-31 20:30:00",11.8,9.4,0.0,0.0,0,1017.5,0,0,"",85
"2021-03-31 20:31:00",11.9,9.6,0.0,0.0,0,1017.5,0,0,"",86
"2021-03-31 20:32:00",11.9,9.6,0.0,0.0,0,1017.5,0,0,"",86
"2021-03-31 20:33:00",11.9,9.6,0.0,0.0,0,1017.5,0,1,"",86
"2021-03-31 20:34:00",11.8,9.4,0.0,0.0,0,1017.5,1,1,"",85
"2021-03-31 20:35:00",11.8,9.4,0.0,0.0,0,1017.4,0,1,"",85
"2021-03-31 20:36:00",11.7,9.3,0.0,0.0,0,1017.5,0,1,"",85
"2021-03-31 20:37:00",11.7,9.3,0.0,0.0,0,1017.5,0,1,"",85
"2021-03-31 20:38:00",11.7,9.4,0.0,0.0,0,1017.5,1,1,"",86
"2021-03-31 20:39:00",11.7,9.4,0.0,0.0,0,1017.5,1,2,"",86
