"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-29 15:27:00",4.2,2.5,8.0,0.0,44,986.3,1,2,"",89
"2020-02-29 15:28:00",4.2,2.7,8.0,0.0,40,986.3,1,3,"",90
"2020-02-29 15:29:00",4.2,2.7,8.0,0.0,37,986.3,3,5,2.2,90
"2020-02-29 15:30:00",4.1,2.8,8.0,0.0,33,986.3,1,3,"",91
"2020-02-29 15:31:00",4.1,2.8,8.0,0.0,32,986.3,1,2,"",91
"2020-02-29 15:32:00",4.1,2.8,8.0,0.0,26,986.5,4,10,0.5,91
"2020-02-29 15:33:00",4.1,2.8,8.0,0.0,32,986.4,3,6,1.7,91
"2020-02-29 15:34:00",4.1,2.9,8.0,0.0,37,986.4,3,5,2.1,92
"2020-02-29 15:35:00",4.2,3.0,8.0,0.0,33,986.3,3,7,1.4,92
"2020-02-29 15:36:00",4.2,3.0,8.0,0.0,37,986.3,2,3,"",92
"2020-02-29 15:37:00",4.2,3.0,8.0,0.0,49,986.1,2,3,"",92
"2020-02-29 15:38:00",4.1,2.9,8.0,0.0,83,986.0,2,3,"",92
"2020-02-29 15:39:00",4.1,2.9,8.0,0.0,102,986.0,3,9,0.7,92
"2020-02-29 15:40:00",4.1,2.9,8.0,0.0,105,986.0,1,2,"",92
"2020-02-29 15:41:00",4.1,2.9,8.0,0.0,105,986.0,2,7,1.3,92
"2020-02-29 15:42:00",4.1,2.9,8.0,0.0,95,986.1,1,5,2.1,92
"2020-02-29 15:43:00",4.1,2.9,8.0,0.0,83,986.0,3,7,1.3,92
"2020-02-29 15:44:00",4.1,2.9,8.0,0.0,63,985.8,3,5,2.1,92
"2020-02-29 15:45:00",4.1,2.9,8.0,0.0,54,985.9,5,8,1.0,92
"2020-02-29 15:46:00",4.1,2.9,8.0,0.0,54,985.8,3,7,1.3,92
"2020-02-29 15:47:00",4.2,3.0,8.0,0.0,40,985.8,2,4,2.5,92
"2020-02-29 15:48:00",4.2,3.2,8.0,0.0,35,985.7,2,3,"",93
"2020-02-29 15:49:00",4.2,3.0,8.0,0.0,30,985.7,3,5,2.2,92
"2020-02-29 15:50:00",4.2,3.0,8.0,0.0,25,985.7,3,5,2.2,92
"2020-02-29 15:51:00",4.2,3.0,8.0,0.0,25,985.8,4,7,1.4,92
"2020-02-29 15:52:00",4.2,3.0,8.0,0.0,25,985.9,2,7,1.4,92
"2020-02-29 15:53:00",4.2,3.0,8.0,0.0,25,985.8,4,9,0.8,92
"2020-02-29 15:54:00",4.2,3.0,8.0,0.0,28,985.8,2,6,1.8,92
"2020-02-29 15:55:00",4.2,3.0,8.0,0.0,51,985.8,2,4,2.7,92
"2020-02-29 15:56:00",4.2,3.0,8.0,0.0,33,986.0,2,3,"",92
"2020-02-29 15:57:00",4.2,3.0,8.0,0.0,25,986.0,2,8,1.1,92
"2020-02-29 15:58:00",4.3,3.1,8.0,0.0,23,985.9,2,9,0.8,92
"2020-02-29 15:59:00",4.3,3.3,8.0,0.0,23,986.0,3,5,2.3,93
"2020-02-29 16:00:00",4.3,3.3,8.0,0.0,21,986.0,3,5,2.3,93
"2020-02-29 16:01:00",4.3,3.3,8.0,0.0,21,986.0,2,4,2.8,93
"2020-02-29 16:02:00",4.3,3.3,8.0,0.0,21,985.9,4,7,1.6,93
"2020-02-29 16:03:00",4.3,3.1,8.0,0.0,21,985.8,5,12,0.3,92
"2020-02-29 16:04:00",4.3,3.1,8.0,0.0,21,985.9,5,10,0.7,92
"2020-02-29 16:05:00",4.3,3.1,8.0,0.0,21,986.0,2,4,2.8,92
"2020-02-29 16:06:00",4.3,3.1,8.0,0.0,21,986.0,2,4,2.8,92
"2020-02-29 16:07:00",4.3,3.3,8.0,0.0,21,985.9,2,4,2.8,93
"2020-02-29 16:08:00",4.3,3.1,8.0,0.0,21,985.9,2,5,2.3,92
"2020-02-29 16:09:00",4.3,3.1,8.0,0.0,21,985.9,3,7,1.6,92
"2020-02-29 16:10:00",4.3,3.1,8.0,0.0,21,985.9,3,4,2.8,92
"2020-02-29 16:11:00",4.3,3.3,8.0,0.0,21,985.8,1,3,"",93
"2020-02-29 16:12:00",4.3,3.3,8.0,0.0,21,985.9,1,4,2.8,93
"2020-02-29 16:13:00",4.3,3.3,8.0,0.0,19,986.0,4,7,1.6,93
"2020-02-29 16:14:00",4.3,3.3,8.0,0.0,19,985.9,1,2,"",93
"2020-02-29 16:15:00",4.3,3.3,8.0,0.0,19,985.9,2,4,2.8,93
"2020-02-29 16:16:00",4.3,3.3,8.0,0.0,19,985.9,3,6,1.9,93
"2020-02-29 16:17:00",4.3,3.3,8.0,0.0,19,985.9,5,8,1.2,93
"2020-02-29 16:18:00",4.3,3.3,8.0,0.0,19,985.9,7,18,"-0.8",93
"2020-02-29 16:19:00",4.3,3.1,8.0,0.0,19,985.9,5,11,0.5,92
"2020-02-29 16:20:00",4.3,3.1,8.0,0.0,19,985.9,1,2,"",92
"2020-02-29 16:21:00",4.3,3.1,8.0,0.0,19,985.9,0,0,"",92
"2020-02-29 16:22:00",4.4,3.2,8.0,0.0,19,985.9,2,7,1.7,92
"2020-02-29 16:23:00",4.4,3.2,8.0,0.0,19,985.9,3,4,2.9,92
"2020-02-29 16:24:00",4.4,3.2,8.0,0.0,19,986.0,2,4,2.9,92
"2020-02-29 16:25:00",4.4,3.2,8.0,0.0,18,985.9,7,12,0.4,92
"2020-02-29 16:26:00",4.4,3.2,8.0,0.0,18,985.9,5,13,0.2,92
"2020-02-29 16:27:00",4.5,3.3,8.0,0.0,18,985.9,2,3,"",92
"2020-02-29 16:28:00",4.5,3.3,8.0,0.0,18,985.9,1,3,"",92
"2020-02-29 16:29:00",4.5,3.3,8.0,0.0,18,985.9,1,3,"",92
"2020-02-29 16:30:00",4.5,3.3,8.0,0.0,18,986.0,1,3,"",92
"2020-02-29 16:31:00",4.5,3.3,8.0,0.0,18,986.0,1,3,"",92
"2020-02-29 16:32:00",4.5,3.3,8.0,0.0,18,986.1,3,7,1.8,92
"2020-02-29 16:33:00",4.6,3.4,8.0,0.0,18,986.1,1,7,1.8,92
"2020-02-29 16:34:00",4.5,3.3,8.0,0.0,18,986.0,1,4,3.1,92
"2020-02-29 16:35:00",4.6,3.4,8.0,0.0,18,986.0,1,3,"",92
"2020-02-29 16:36:00",4.6,3.4,8.0,0.0,18,986.0,1,3,"",92
"2020-02-29 16:37:00",4.6,3.4,8.0,0.0,16,986.1,0,1,"",92
"2020-02-29 16:38:00",4.6,3.4,8.0,0.0,16,986.1,0,0,"",92
"2020-02-29 16:39:00",4.6,3.4,8.0,0.0,16,986.0,0,0,"",92
"2020-02-29 16:40:00",4.6,3.4,8.0,0.0,16,986.0,0,1,"",92
"2020-02-29 16:41:00",4.6,3.4,8.0,0.0,16,985.9,0,0,"",92
"2020-02-29 16:42:00",4.5,3.3,8.0,0.0,14,985.9,0,1,"",92
"2020-02-29 16:43:00",4.6,3.4,8.0,0.0,14,986.0,0,3,"",92
"2020-02-29 16:44:00",4.6,3.4,8.0,0.0,14,985.9,2,4,3.1,92
"2020-02-29 16:45:00",4.6,3.4,8.0,0.0,14,985.9,1,3,"",92
"2020-02-29 16:46:00",4.6,3.4,8.0,0.0,12,985.8,1,3,"",92
"2020-02-29 16:47:00",4.6,3.4,8.0,0.0,12,985.8,1,4,3.1,92
"2020-02-29 16:48:00",4.6,3.4,8.0,0.0,12,985.8,0,1,"",92
"2020-02-29 16:49:00",4.6,3.4,8.0,0.0,12,985.9,2,4,3.1,92
"2020-02-29 16:50:00",4.6,3.6,8.0,0.0,11,985.9,0,1,"",93
"2020-02-29 16:51:00",4.6,3.4,8.0,0.0,11,985.9,1,3,"",92
"2020-02-29 16:52:00",4.5,3.3,8.0,0.0,11,985.9,1,2,"",92
"2020-02-29 16:53:00",4.6,3.4,8.0,0.0,11,985.9,1,3,"",92
"2020-02-29 16:54:00",4.5,3.3,8.0,0.0,11,985.9,3,11,0.9,92
"2020-02-29 16:55:00",4.5,3.3,8.0,0.0,12,985.8,0,2,"",92
"2020-02-29 16:56:00",4.6,3.4,8.0,0.0,12,985.8,1,3,"",92
"2020-02-29 16:57:00",4.5,3.3,8.0,0.0,12,985.8,1,4,3.1,92
"2020-02-29 16:58:00",4.5,3.3,8.0,0.0,12,985.8,0,1,"",92
"2020-02-29 16:59:00",4.5,3.3,8.0,0.0,12,985.9,0,1,"",92
"2020-02-29 17:00:00",4.5,3.3,8.0,0.0,12,985.8,0,3,"",92
"2020-02-29 17:01:00",4.5,3.3,8.0,0.0,12,985.8,0,0,"",92
"2020-02-29 17:02:00",4.5,3.3,8.0,0.0,12,985.9,0,1,"",92
"2020-02-29 17:03:00",4.5,3.3,8.0,0.0,12,985.9,0,1,"",92
"2020-02-29 17:04:00",4.4,3.2,8.0,0.0,12,985.9,0,0,"",92
"2020-02-29 17:05:00",4.4,3.2,8.0,0.0,14,986.0,0,2,"",92
"2020-02-29 17:06:00",4.4,3.2,8.0,0.0,14,986.0,0,1,"",92
"2020-02-29 17:07:00",4.4,3.2,8.0,0.0,14,986.0,1,3,"",92
"2020-02-29 17:08:00",4.4,3.2,8.0,0.0,12,986.0,0,0,"",92
"2020-02-29 17:09:00",4.4,3.2,8.0,0.0,12,986.0,2,7,1.7,92
"2020-02-29 17:10:00",4.4,3.2,8.0,0.0,11,985.9,2,5,2.4,92
"2020-02-29 17:11:00",4.4,3.2,8.0,0.0,11,986.1,1,3,"",92
"2020-02-29 17:12:00",4.5,3.2,8.0,0.0,9,986.1,0,0,"",91
"2020-02-29 17:13:00",4.6,3.3,8.0,0.0,9,986.1,0,0,"",91
"2020-02-29 17:14:00",4.6,3.3,8.0,0.0,9,986.1,1,5,2.7,91
"2020-02-29 17:15:00",4.6,3.1,8.0,0.0,11,986.1,2,5,2.7,90
"2020-02-29 17:16:00",4.6,3.1,8.0,0.0,9,986.1,2,8,1.6,90
"2020-02-29 17:17:00",4.6,3.1,8.0,0.0,7,986.2,3,9,1.3,90
"2020-02-29 17:18:00",4.6,3.1,8.0,0.0,7,986.2,6,12,0.6,90
"2020-02-29 17:19:00",4.6,2.9,8.0,0.0,7,986.2,4,12,0.6,89
"2020-02-29 17:20:00",4.7,3.0,8.0,0.0,7,986.1,2,7,1.9,89
"2020-02-29 17:21:00",4.7,2.9,8.0,0.0,7,986.0,3,8,1.7,88
"2020-02-29 17:22:00",4.8,3.0,8.0,0.0,7,986.1,3,10,1.3,88
"2020-02-29 17:23:00",4.8,3.0,8.0,0.0,7,986.1,0,3,"",88
"2020-02-29 17:24:00",4.8,3.0,8.0,0.0,5,986.0,1,4,3.4,88
"2020-02-29 17:25:00",4.8,3.0,8.0,0.0,5,986.1,0,1,"",88
"2020-02-29 17:26:00",4.7,2.9,8.0,0.0,5,986.0,0,0,"",88
"2020-02-29 17:27:00",4.7,2.9,8.0,0.0,5,986.0,1,4,3.2,88
"2020-02-29 17:28:00",4.7,2.9,8.0,0.0,5,986.0,0,2,"",88
"2020-02-29 17:29:00",4.6,2.8,8.0,0.0,5,986.0,1,5,2.7,88
"2020-02-29 17:30:00",4.6,2.9,8.0,0.0,5,986.0,1,5,2.7,89
"2020-02-29 17:31:00",4.5,2.8,8.0,0.0,0,986.0,0,1,"",89
"2020-02-29 17:32:00",4.5,2.8,8.0,0.0,0,985.9,2,7,1.8,89
"2020-02-29 17:33:00",4.5,2.7,8.0,0.0,0,985.9,1,3,"",88
"2020-02-29 17:34:00",4.5,2.7,8.0,0.0,0,985.9,0,1,"",88
"2020-02-29 17:35:00",4.5,2.7,8.0,0.0,0,985.8,0,0,"",88
"2020-02-29 17:36:00",4.4,2.7,8.0,0.0,0,985.9,2,3,"",89
"2020-02-29 17:37:00",4.4,2.7,8.0,0.0,0,985.8,1,4,2.9,89
"2020-02-29 17:38:00",4.3,2.5,8.0,0.0,0,985.8,2,8,1.4,88
"2020-02-29 17:39:00",4.3,2.6,8.0,0.0,0,985.9,2,6,1.9,89
"2020-02-29 17:40:00",4.4,2.7,8.0,0.0,0,985.9,1,4,2.8,89
"2020-02-29 17:41:00",4.4,2.6,8.0,0.0,0,985.9,0,2,"",88
"2020-02-29 17:42:00",4.4,2.6,8.0,0.0,0,985.9,0,1,"",88
"2020-02-29 17:43:00",4.3,2.5,8.0,0.0,0,985.9,0,1,"",88
"2020-02-29 17:44:00",4.3,2.6,8.0,0.0,0,985.9,0,1,"",89
"2020-02-29 17:45:00",4.2,2.5,8.0,0.0,0,985.9,2,5,2.2,89
"2020-02-29 17:46:00",4.2,2.5,8.0,0.0,0,985.9,1,4,2.7,89
"2020-02-29 17:47:00",4.2,2.5,8.0,0.0,0,985.9,0,1,"",89
"2020-02-29 17:48:00",4.2,2.7,8.0,0.0,0,986.0,0,2,"",90
"2020-02-29 17:49:00",4.2,2.7,8.0,0.0,0,986.0,2,5,2.2,90
"2020-02-29 17:50:00",4.2,2.7,8.0,0.0,0,986.0,1,5,2.1,90
"2020-02-29 17:51:00",4.2,2.5,8.0,0.0,0,986.0,1,10,0.6,89
"2020-02-29 17:52:00",4.2,2.5,8.0,0.0,0,986.0,3,9,0.8,89
"2020-02-29 17:53:00",4.2,2.5,8.0,0.0,0,986.0,3,8,1.1,89
"2020-02-29 17:54:00",4.2,2.5,8.0,0.0,0,986.0,1,7,1.4,89
"2020-02-29 17:55:00",4.2,2.5,8.0,0.0,0,986.0,0,1,"",89
"2020-02-29 17:56:00",4.2,2.4,8.0,0.0,0,986.0,1,2,"",88
"2020-02-29 17:57:00",4.2,2.4,8.0,0.0,0,986.0,1,4,2.7,88
"2020-02-29 17:58:00",4.2,2.4,8.0,0.0,0,986.0,0,0,"",88
"2020-02-29 17:59:00",4.3,2.5,8.0,0.0,0,986.1,2,5,2.3,88
"2020-02-29 18:00:00",4.2,2.5,8.0,0.0,0,986.0,0,3,"",89
"2020-02-29 18:01:00",4.2,2.5,8.0,0.0,0,986.1,1,2,"",89
"2020-02-29 18:02:00",4.2,2.5,8.0,0.0,0,986.1,3,11,0.4,89
"2020-02-29 18:03:00",4.2,2.5,8.0,0.0,0,986.0,3,7,1.4,89
"2020-02-29 18:04:00",4.3,2.5,8.0,0.0,0,986.0,4,9,1.0,88
"2020-02-29 18:05:00",4.3,2.5,8.0,0.0,0,986.0,5,8,1.2,88
"2020-02-29 18:06:00",4.3,2.5,8.0,0.0,0,985.9,3,8,1.2,88
"2020-02-29 18:07:00",4.4,2.4,8.0,0.0,0,986.0,1,5,2.3,87
"2020-02-29 18:08:00",4.4,2.6,8.0,0.0,0,985.9,0,3,"",88
"2020-02-29 18:09:00",4.4,2.6,8.0,0.0,0,986.0,0,3,"",88
"2020-02-29 18:10:00",4.3,2.5,8.0,0.0,0,986.0,0,1,"",88
"2020-02-29 18:11:00",4.3,2.5,8.0,0.0,0,985.9,0,1,"",88
"2020-02-29 18:12:00",4.3,2.5,8.0,0.0,0,985.9,1,4,2.8,88
"2020-02-29 18:13:00",4.3,2.5,8.0,0.0,0,986.0,3,8,1.2,88
"2020-02-29 18:14:00",4.3,2.6,8.0,0.0,0,986.0,0,1,"",89
"2020-02-29 18:15:00",4.3,2.6,8.0,0.0,0,986.0,1,2,"",89
"2020-02-29 18:16:00",4.3,2.6,8.0,0.0,0,986.0,4,8,1.2,89
"2020-02-29 18:17:00",4.3,2.6,8.0,0.0,0,986.0,0,2,"",89
"2020-02-29 18:18:00",4.3,2.6,8.0,0.0,0,985.9,1,5,2.3,89
"2020-02-29 18:19:00",4.4,2.7,8.0,0.0,0,985.9,4,10,0.8,89
"2020-02-29 18:20:00",4.4,2.7,8.0,0.0,0,985.9,3,8,1.4,89
"2020-02-29 18:21:00",4.5,2.8,8.0,0.0,0,985.9,2,7,1.7,89
"2020-02-29 18:22:00",4.5,2.8,8.0,0.0,0,985.9,6,11,0.7,89
"2020-02-29 18:23:00",4.6,2.9,8.0,0.0,0,985.9,3,7,1.8,89
"2020-02-29 18:24:00",4.6,2.8,8.0,0.0,0,985.9,1,2,"",88
"2020-02-29 18:25:00",4.7,2.9,8.0,0.0,0,985.9,0,2,"",88
"2020-02-29 18:26:00",4.7,2.9,8.0,0.0,0,985.8,2,5,2.8,88
"2020-02-29 18:27:00",4.7,2.9,8.0,0.0,0,985.9,0,2,"",88
"2020-02-29 18:28:00",4.7,2.9,8.0,0.0,0,985.8,0,0,"",88
"2020-02-29 18:29:00",4.7,2.9,8.0,0.0,0,985.9,1,3,"",88
"2020-02-29 18:30:00",4.6,2.9,8.0,0.0,0,985.9,3,5,2.8,89
"2020-02-29 18:31:00",4.6,2.9,8.0,0.0,0,985.9,1,4,3.1,89
"2020-02-29 18:32:00",4.7,3.0,8.0,0.0,0,986.0,2,5,2.7,89
"2020-02-29 18:33:00",4.7,3.0,8.0,0.0,0,985.9,3,8,1.7,89
"2020-02-29 18:34:00",4.7,2.9,8.0,0.0,0,985.8,3,11,1.0,88
"2020-02-29 18:35:00",4.7,2.9,8.0,0.0,0,985.8,3,8,1.7,88
"2020-02-29 18:36:00",4.8,3.0,8.0,0.0,0,985.8,5,8,1.7,88
"2020-02-29 18:37:00",4.8,2.8,8.0,0.0,0,985.7,5,9,1.6,87
"2020-02-29 18:38:00",4.9,2.9,8.0,0.0,0,985.6,7,15,0.5,87
"2020-02-29 18:39:00",4.9,2.9,8.0,0.0,0,985.7,6,9,1.7,87
"2020-02-29 18:40:00",5.0,2.9,8.0,0.0,0,985.7,4,11,1.2,86
"2020-02-29 18:41:00",5.1,3.0,8.0,0.0,0,985.7,2,6,2.7,86
"2020-02-29 18:42:00",5.1,2.8,8.0,0.0,0,985.6,1,4,3.7,85
"2020-02-29 18:43:00",5.1,2.8,8.0,0.0,0,985.8,4,11,1.5,85
"2020-02-29 18:44:00",5.1,2.8,8.0,0.0,0,985.9,5,17,0.4,85
"2020-02-29 18:45:00",5.2,2.9,8.0,0.0,0,985.9,5,8,2.2,85
"2020-02-29 18:46:00",5.2,2.7,8.0,0.0,0,985.9,2,9,2.1,84
"2020-02-29 18:47:00",5.2,2.7,8.0,0.0,0,985.9,3,13,1.2,84
"2020-02-29 18:48:00",5.3,2.8,8.0,0.0,0,986.0,2,5,3.4,84
"2020-02-29 18:49:00",5.3,2.8,8.0,0.0,0,986.0,4,12,1.4,84
"2020-02-29 18:50:00",5.3,2.8,8.0,0.0,0,986.0,3,9,2.2,84
"2020-02-29 18:51:00",5.3,2.8,8.0,0.0,0,985.9,2,12,1.5,84
"2020-02-29 18:52:00",5.3,2.8,8.0,0.0,0,986.0,3,8,2.5,84
"2020-02-29 18:53:00",5.2,2.7,8.0,0.0,0,986.0,5,12,1.4,84
"2020-02-29 18:54:00",5.2,2.7,8.0,0.0,0,986.0,4,7,2.6,84
"2020-02-29 18:55:00",5.3,2.8,8.0,0.0,0,985.9,2,6,3.1,84
"2020-02-29 18:56:00",5.3,2.8,8.0,0.0,0,985.9,1,5,3.5,84
"2020-02-29 18:57:00",5.3,2.8,8.0,0.0,0,985.9,0,1,"",84
"2020-02-29 18:58:00",5.3,2.8,8.0,0.0,0,985.9,2,11,1.7,84
"2020-02-29 18:59:00",5.2,2.9,8.0,0.0,0,985.8,4,12,1.5,85
"2020-02-29 19:00:00",5.2,2.9,8.0,0.0,0,985.9,3,7,2.6,85
"2020-02-29 19:01:00",5.2,2.9,8.2,0.0,0,985.9,5,13,1.2,85
"2020-02-29 19:02:00",5.2,2.7,8.2,0.0,0,985.9,2,5,3.4,84
"2020-02-29 19:03:00",5.2,2.7,8.2,0.0,0,985.9,0,1,"",84
"2020-02-29 19:04:00",5.2,2.9,8.2,0.0,0,985.9,0,1,"",85
"2020-02-29 19:05:00",5.2,2.9,8.2,0.0,0,986.0,3,7,2.6,85
"2020-02-29 19:06:00",5.1,2.8,8.2,0.0,0,985.9,3,7,2.6,85
"2020-02-29 19:07:00",5.1,2.8,8.2,0.0,0,985.9,4,16,0.6,85
"2020-02-29 19:08:00",5.1,2.8,8.2,0.0,0,986.0,4,9,2.0,85
"2020-02-29 19:09:00",5.1,2.8,8.2,0.0,0,985.9,3,11,1.5,85
"2020-02-29 19:10:00",5.1,2.8,8.2,0.0,0,986.0,4,11,1.5,85
"2020-02-29 19:11:00",5.2,2.9,8.2,0.0,0,986.1,2,6,2.9,85
"2020-02-29 19:12:00",5.2,2.9,8.2,0.0,0,986.0,2,3,"",85
"2020-02-29 19:13:00",5.2,2.9,8.2,0.0,0,986.1,2,4,3.8,85
"2020-02-29 19:14:00",5.1,2.8,8.2,0.0,0,986.0,2,6,2.9,85
"2020-02-29 19:15:00",5.1,2.8,8.2,0.0,0,986.0,5,13,1.1,85
"2020-02-29 19:16:00",5.1,2.8,8.2,0.0,0,986.0,0,1,"",85
"2020-02-29 19:17:00",5.1,2.8,8.2,0.0,0,986.1,2,12,1.4,85
"2020-02-29 19:18:00",5.1,2.8,8.2,0.0,0,986.1,1,8,2.2,85
"2020-02-29 19:19:00",5.1,2.8,8.2,0.0,0,986.2,2,5,3.2,85
"2020-02-29 19:20:00",5.0,2.7,8.2,0.0,0,986.2,1,3,"",85
"2020-02-29 19:21:00",5.0,2.9,8.2,0.0,0,986.3,1,4,3.5,86
"2020-02-29 19:22:00",4.9,2.8,8.2,0.0,0,986.2,1,4,3.5,86
"2020-02-29 19:23:00",4.9,2.8,8.2,0.0,0,986.3,0,2,"",86
"2020-02-29 19:24:00",4.9,2.8,8.2,0.0,0,986.4,4,9,1.7,86
"2020-02-29 19:25:00",4.9,2.8,8.2,0.0,0,986.3,2,5,3.0,86
"2020-02-29 19:26:00",4.9,2.6,8.2,0.0,0,986.3,1,4,3.5,85
"2020-02-29 19:27:00",4.9,2.6,8.2,0.0,0,986.5,3,6,2.6,85
"2020-02-29 19:28:00",4.9,2.6,8.2,0.0,0,986.4,2,4,3.5,85
"2020-02-29 19:29:00",4.9,2.6,8.2,0.0,0,986.4,1,3,"",85
"2020-02-29 19:30:00",4.9,2.6,8.2,0.0,0,986.5,2,5,3.0,85
"2020-02-29 19:31:00",4.9,2.6,8.2,0.0,0,986.4,0,3,"",85
"2020-02-29 19:32:00",4.9,2.6,8.2,0.0,0,986.4,2,3,"",85
"2020-02-29 19:33:00",4.9,2.6,8.2,0.0,0,986.5,3,9,1.7,85
"2020-02-29 19:34:00",4.9,2.6,8.2,0.0,0,986.6,1,4,3.5,85
"2020-02-29 19:35:00",4.9,2.6,8.2,0.0,0,986.5,0,1,"",85
"2020-02-29 19:36:00",4.9,2.6,8.2,0.0,0,986.5,1,3,"",85
"2020-02-29 19:37:00",4.9,2.6,8.2,0.0,0,986.6,0,2,"",85
"2020-02-29 19:38:00",4.9,2.8,8.2,0.0,0,986.5,2,7,2.3,86
"2020-02-29 19:39:00",4.8,2.5,8.2,0.0,0,986.6,4,8,1.9,85
"2020-02-29 19:41:00",4.8,2.5,8.2,0.0,0,986.5,1,4,3.4,85
"2020-02-29 19:42:00",4.8,2.5,8.2,0.0,0,986.6,2,4,3.4,85
"2020-02-29 19:43:00",4.8,2.5,8.2,0.0,0,986.5,2,4,3.4,85
"2020-02-29 19:44:00",4.7,2.4,8.2,0.0,0,986.5,1,3,"",85
"2020-02-29 19:45:00",4.7,2.4,8.2,0.0,0,986.6,2,4,3.2,85
"2020-02-29 19:46:00",4.7,2.4,8.2,0.0,0,986.5,1,3,"",85
"2020-02-29 19:47:00",4.7,2.4,8.2,0.0,0,986.6,2,6,2.4,85
"2020-02-29 19:48:00",4.7,2.4,8.2,0.0,0,986.6,2,9,1.5,85
"2020-02-29 19:49:00",4.7,2.4,8.2,0.0,0,986.5,2,6,2.4,85
"2020-02-29 19:50:00",4.7,2.4,8.2,0.0,0,986.5,2,8,1.7,85
"2020-02-29 19:51:00",4.7,2.4,8.2,0.0,0,986.5,3,8,1.7,85
"2020-02-29 19:52:00",4.7,2.6,8.2,0.0,0,986.5,7,13,0.6,86
"2020-02-29 19:53:00",4.7,2.4,8.2,0.0,0,986.5,2,5,2.8,85
"2020-02-29 19:54:00",4.7,2.4,8.2,0.0,0,986.4,6,12,0.8,85
"2020-02-29 19:55:00",4.8,2.5,8.2,0.0,0,986.5,1,3,"",85
"2020-02-29 19:56:00",4.8,2.5,8.2,0.0,0,986.6,1,3,"",85
"2020-02-29 19:57:00",4.8,2.5,8.2,0.0,0,986.6,3,7,2.2,85
"2020-02-29 19:58:00",4.8,2.5,8.2,0.0,0,986.6,2,6,2.5,85
"2020-02-29 19:59:00",4.8,2.5,8.2,0.0,0,986.5,2,5,2.9,85
"2020-02-29 20:00:00",4.8,2.5,8.2,0.0,0,986.5,3,10,1.3,85
"2020-02-29 20:01:00",4.7,2.4,8.2,0.0,0,986.5,2,3,"",85
"2020-02-29 20:02:00",4.7,2.4,8.2,0.0,0,986.4,1,3,"",85
"2020-02-29 20:03:00",4.7,2.4,8.2,0.0,0,986.4,0,1,"",85
"2020-02-29 20:04:00",4.6,2.3,8.2,0.0,0,986.4,0,2,"",85
"2020-02-29 20:05:00",4.6,2.3,8.2,0.0,0,986.5,2,6,2.4,85
"2020-02-29 20:06:00",4.5,2.2,8.2,0.0,0,986.5,0,1,"",85
"2020-02-29 20:07:00",4.4,2.1,8.2,0.0,0,986.5,3,8,1.4,85
"2020-02-29 20:08:00",4.4,2.3,8.2,0.0,0,986.3,4,11,0.7,86
"2020-02-29 20:09:00",4.3,2.2,8.2,0.0,0,986.4,2,5,2.4,86
"2020-02-29 20:10:00",4.3,2.2,8.2,0.0,0,986.5,2,7,1.6,86
"2020-02-29 20:11:00",4.3,2.2,8.2,0.0,0,986.5,4,10,0.7,86
"2020-02-29 20:12:00",4.4,2.3,8.2,0.0,0,986.4,4,13,0.2,86
"2020-02-29 20:13:00",4.4,2.3,8.2,0.0,0,986.4,0,0,"",86
"2020-02-29 20:14:00",4.4,2.3,8.2,0.0,0,986.5,1,3,"",86
"2020-02-29 20:15:00",4.5,2.4,8.2,0.0,0,986.4,2,7,1.7,86
"2020-02-29 20:16:00",4.4,2.3,8.2,0.0,0,986.4,1,3,"",86
"2020-02-29 20:17:00",4.4,2.3,8.2,0.0,0,986.4,3,8,1.4,86
"2020-02-29 20:18:00",4.4,2.3,8.2,0.0,0,986.4,4,9,1.1,86
"2020-02-29 20:19:00",4.4,2.3,8.2,0.0,0,986.4,3,6,2.0,86
"2020-02-29 20:20:00",4.4,2.4,8.2,0.0,0,986.4,2,4,2.9,87
"2020-02-29 20:21:00",4.4,2.4,8.2,0.0,0,986.4,1,5,2.4,87
"2020-02-29 20:22:00",4.5,2.5,8.2,0.0,0,986.4,2,5,2.5,87
"2020-02-29 20:23:00",4.6,2.6,8.2,0.0,0,986.5,3,9,1.2,87
"2020-02-29 20:24:00",4.6,2.5,8.2,0.0,0,986.4,1,3,"",86
"2020-02-29 20:25:00",4.6,2.5,8.2,0.0,0,986.4,3,6,2.3,86
"2020-02-29 20:26:00",4.7,2.6,8.2,0.0,0,986.4,1,3,"",86
"2020-02-29 20:27:00",4.7,2.6,8.2,0.0,0,986.4,2,8,1.7,86
"2020-02-29 20:28:00",4.6,2.5,8.2,0.0,0,986.3,3,5,2.8,86
"2020-02-29 20:29:00",4.6,2.5,8.2,0.0,0,986.4,0,2,"",86
"2020-02-29 20:30:00",4.6,2.6,8.2,0.0,0,986.4,2,5,2.7,87
"2020-02-29 20:31:00",4.6,2.6,8.2,0.0,0,986.5,4,9,1.3,87
"2020-02-29 20:32:00",4.7,2.7,8.2,0.0,0,986.4,2,5,2.7,87
"2020-02-29 20:33:00",4.7,2.7,8.2,0.0,0,986.5,1,5,2.8,87
"2020-02-29 20:34:00",4.7,2.7,8.2,0.0,0,986.5,3,7,2.0,87
"2020-02-29 20:35:00",4.7,2.7,8.2,0.0,0,986.5,3,9,1.5,87
