"datetime","temp","dp","rain_mm","uv","mb"
"2014-08-15 19:58:00",15.9,15.4,1.4,0.0,1018.7
"2014-08-15 19:59:00",15.9,15.4,1.4,0.0,1018.8
"2014-08-15 20:00:00",15.9,15.4,1.4,0.0,1018.8
"2014-08-15 20:01:00",15.8,15.4,1.4,0.0,1018.8
"2014-08-15 20:02:00",15.8,15.4,1.4,0.0,1018.8
"2014-08-15 20:03:00",15.8,15.4,1.4,0.0,1018.8
"2014-08-15 20:04:00",15.8,15.2,1.4,0.0,1018.8
"2014-08-15 20:05:00",15.8,15.2,1.4,0.0,1018.8
"2014-08-15 20:06:00",15.8,15.1,1.4,0.0,1018.8
"2014-08-15 20:07:00",15.8,15.1,1.4,0.0,1018.8
"2014-08-15 20:08:00",15.8,15.1,1.4,0.0,1018.8
"2014-08-15 20:09:00",15.7,15.1,1.4,0.0,1018.8
"2014-08-15 20:10:00",15.7,15.1,1.4,0.0,1018.8
"2014-08-15 20:11:00",15.7,15.1,1.4,0.0,1018.9
"2014-08-15 20:12:00",15.7,15.1,1.4,0.0,1018.9
"2014-08-15 20:13:00",15.7,15.0,1.4,0.0,1018.9
"2014-08-15 20:14:00",15.7,15.0,1.4,0.0,1018.9
"2014-08-15 20:15:00",15.6,15.0,1.4,0.0,1018.9
"2014-08-15 20:16:00",15.6,15.0,1.4,0.0,1018.9
"2014-08-15 20:17:00",15.6,15.0,1.4,0.0,1018.9
"2014-08-15 20:18:00",15.6,14.9,1.4,0.0,1018.9
"2014-08-15 20:19:00",15.6,14.9,1.4,0.0,1018.9
"2014-08-15 20:20:00",15.6,14.9,1.4,0.0,1018.9
"2014-08-15 20:21:00",15.5,14.9,1.4,0.0,1019.0
"2014-08-15 20:22:00",15.5,14.9,1.4,0.0,1019.0
"2014-08-15 20:23:00",15.5,14.9,1.4,0.0,1019.0
"2014-08-15 20:24:00",15.5,14.8,1.4,0.0,1019.0
"2014-08-15 20:25:00",15.4,14.8,1.4,0.0,1019.0
"2014-08-15 20:26:00",15.4,14.8,1.4,0.0,1019.0
"2014-08-15 20:27:00",15.4,14.8,1.4,0.0,1019.0
"2014-08-15 20:28:00",15.4,14.8,1.4,0.0,1019.0
"2014-08-15 20:29:00",15.4,14.8,1.4,0.0,1019.1
"2014-08-15 20:30:00",15.3,14.7,1.4,0.0,1019.0
"2014-08-15 20:31:00",15.3,14.5,1.4,0.0,1019.1
"2014-08-15 20:32:00",15.3,14.5,1.4,0.0,1019.1
"2014-08-15 20:33:00",15.3,14.5,1.4,0.0,1019.1
"2014-08-15 20:34:00",15.3,14.5,1.4,0.0,1019.1
"2014-08-15 20:35:00",15.3,14.5,1.4,0.0,1019.1
"2014-08-15 20:36:00",15.2,14.4,1.4,0.0,1019.2
"2014-08-15 20:37:00",15.2,14.4,1.4,0.0,1019.2
"2014-08-15 20:38:00",15.2,14.4,1.4,0.0,1019.2
"2014-08-15 20:39:00",15.2,14.4,1.4,0.0,1019.1
"2014-08-15 20:40:00",15.2,14.4,1.4,0.0,1019.2
"2014-08-15 20:41:00",15.1,14.3,1.4,0.0,1019.2
"2014-08-15 20:42:00",15.1,14.3,1.4,0.0,1019.2
"2014-08-15 20:43:00",15.1,14.3,1.4,0.0,1019.2
"2014-08-15 20:44:00",15.1,14.3,1.4,0.0,1019.2
"2014-08-15 20:45:00",15.1,14.3,1.4,0.0,1019.2
"2014-08-15 20:46:00",15.0,14.3,1.4,0.0,1019.3
"2014-08-15 20:47:00",15.0,14.2,1.4,0.0,1019.3
"2014-08-15 20:48:00",15.0,14.2,1.4,0.0,1019.3
"2014-08-15 20:49:00",15.0,14.2,1.4,0.0,1019.3
"2014-08-15 20:50:00",14.9,14.2,1.4,0.0,1019.3
"2014-08-15 20:51:00",14.9,14.2,1.4,0.0,1019.4
"2014-08-15 20:52:00",14.9,14.2,1.4,0.0,1019.4
"2014-08-15 20:53:00",14.9,14.1,1.4,0.0,1019.4
"2014-08-15 20:54:00",14.9,14.1,1.4,0.0,1019.4
"2014-08-15 20:55:00",14.9,14.1,1.4,0.0,1019.4
"2014-08-15 20:56:00",14.8,14.1,1.4,0.0,1019.4
"2014-08-15 20:57:00",14.8,14.0,1.4,0.0,1019.4
"2014-08-15 20:58:00",14.8,14.0,1.4,0.0,1019.4
"2014-08-15 20:59:00",14.8,14.0,1.4,0.0,1019.4
"2014-08-15 21:00:00",14.8,14.0,1.4,0.0,1019.5
"2014-08-15 21:01:00",14.8,14.0,1.4,0.0,1019.5
"2014-08-15 21:02:00",14.8,14.0,1.4,0.0,1019.5
"2014-08-15 21:03:00",14.8,14.0,1.4,0.0,1019.5
"2014-08-15 21:04:00",14.7,13.9,1.4,0.0,1019.5
"2014-08-15 21:05:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:06:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:07:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:08:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:09:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:10:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:11:00",14.7,13.9,1.4,0.0,1019.6
"2014-08-15 21:12:00",14.6,13.8,1.4,0.0,1019.6
"2014-08-15 21:13:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:14:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:15:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:16:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:17:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:18:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:19:00",14.6,13.8,1.4,0.0,1019.7
"2014-08-15 21:20:00",14.5,13.8,1.4,0.0,1019.8
"2014-08-15 21:21:00",14.5,13.7,1.4,0.0,1019.8
"2014-08-15 21:22:00",14.5,13.7,1.4,0.0,1019.8
"2014-08-15 21:23:00",14.5,13.7,1.4,0.0,1019.8
"2014-08-15 21:24:00",14.5,13.7,1.4,0.0,1019.8
"2014-08-15 21:25:00",14.5,13.7,1.4,0.0,1019.8
"2014-08-15 21:26:00",14.4,13.7,1.4,0.0,1019.8
"2014-08-15 21:27:00",14.4,13.7,1.4,0.0,1019.8
"2014-08-15 21:28:00",14.4,13.7,1.4,0.0,1019.9
"2014-08-15 21:29:00",14.4,13.7,1.4,0.0,1019.8
"2014-08-15 21:30:00",14.4,13.7,1.4,0.0,1019.8
"2014-08-15 21:31:00",14.4,13.6,1.4,0.0,1019.8
"2014-08-15 21:32:00",14.4,13.6,1.4,0.0,1019.8
"2014-08-15 21:33:00",14.4,13.6,1.4,0.0,1019.8
"2014-08-15 21:34:00",14.4,13.6,1.4,0.0,1019.8
"2014-08-15 21:35:00",14.4,13.6,1.4,0.0,1019.8
"2014-08-15 21:36:00",14.3,13.5,1.4,0.0,1019.8
"2014-08-15 21:37:00",14.3,13.5,1.4,0.0,1019.8
"2014-08-15 21:38:00",14.3,13.5,1.4,0.0,1019.8
"2014-08-15 21:39:00",14.3,13.5,1.4,0.0,1019.8
"2014-08-15 21:40:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:41:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:42:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:43:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:44:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:45:00",14.3,13.5,1.4,0.0,1020.0
"2014-08-15 21:46:00",14.3,13.5,1.4,0.0,1019.9
"2014-08-15 21:47:00",14.2,13.5,1.4,0.0,1019.9
"2014-08-15 21:48:00",14.2,13.4,1.4,0.0,1019.9
"2014-08-15 21:49:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:50:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:51:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:52:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:53:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:54:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:55:00",14.2,13.4,1.4,0.0,1020.1
"2014-08-15 21:56:00",14.2,13.4,1.4,0.0,1020.1
"2014-08-15 21:57:00",14.2,13.4,1.4,0.0,1020.0
"2014-08-15 21:58:00",14.2,13.4,1.4,0.0,1020.1
"2014-08-15 21:59:00",14.2,13.4,1.4,0.0,1020.1
"2014-08-15 22:00:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:01:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:02:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:03:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:04:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:05:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:06:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:07:00",14.1,13.3,1.4,0.0,1020.1
"2014-08-15 22:08:00",14.1,13.3,1.4,0.0,1020.1
"2014-08-15 22:09:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:10:00",14.1,13.3,1.4,0.0,1020.0
"2014-08-15 22:11:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:12:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:13:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:14:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:15:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:16:00",14.0,13.2,1.4,0.0,1020.1
"2014-08-15 22:17:00",13.9,13.2,1.4,0.0,1020.1
"2014-08-15 22:18:00",13.9,13.2,1.4,0.0,1020.1
"2014-08-15 22:19:00",13.9,13.2,1.4,0.0,1020.1
"2014-08-15 22:20:00",13.9,13.2,1.4,0.0,1020.1
"2014-08-15 22:21:00",13.9,13.1,1.4,0.0,1020.1
"2014-08-15 22:22:00",13.9,13.1,1.4,0.0,1020.1
"2014-08-15 22:23:00",13.9,13.1,1.4,0.0,1020.1
"2014-08-15 22:24:00",13.9,13.1,1.4,0.0,1020.0
"2014-08-15 22:25:00",13.9,13.1,1.4,0.0,1020.0
"2014-08-15 22:26:00",13.9,13.1,1.4,0.0,1020.0
"2014-08-15 22:27:00",13.8,13.0,1.4,0.0,1020.0
"2014-08-15 22:28:00",13.8,13.0,1.4,0.0,1020.0
"2014-08-15 22:29:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:30:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:31:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:32:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:33:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:34:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:35:00",13.8,13.0,1.4,0.0,1020.1
"2014-08-15 22:36:00",13.7,12.9,1.4,0.0,1020.1
"2014-08-15 22:37:00",13.7,12.9,1.4,0.0,1020.1
"2014-08-15 22:38:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:39:00",13.7,12.9,1.4,0.0,1020.1
"2014-08-15 22:40:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:41:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:42:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:43:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:44:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:45:00",13.7,12.9,1.4,0.0,1020.2
"2014-08-15 22:46:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:47:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:48:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:49:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:50:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:51:00",13.6,12.8,1.4,0.0,1020.2
"2014-08-15 22:52:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:53:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:54:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:55:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:56:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:57:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:58:00",13.6,12.8,1.4,0.0,1020.3
"2014-08-15 22:59:00",13.5,12.8,1.4,0.0,1020.3
"2014-08-15 23:00:00",13.5,12.7,1.4,0.0,1020.3
"2014-08-15 23:01:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:02:00",13.5,12.7,1.4,0.0,1020.3
"2014-08-15 23:03:00",13.5,12.7,1.4,0.0,1020.3
"2014-08-15 23:04:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:05:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:06:00",13.5,12.7,1.4,0.0,1020.3
"2014-08-15 23:07:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:08:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:09:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:10:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:11:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:12:00",13.5,12.7,1.4,0.0,1020.4
"2014-08-15 23:13:00",13.4,12.7,1.4,0.0,1020.4
"2014-08-15 23:14:00",13.4,12.7,1.4,0.0,1020.4
"2014-08-15 23:15:00",13.4,12.7,1.4,0.0,1020.4
"2014-08-15 23:16:00",13.4,12.7,1.4,0.0,1020.4
"2014-08-15 23:17:00",13.4,12.7,1.4,0.0,1020.5
"2014-08-15 23:18:00",13.4,12.7,1.4,0.0,1020.5
"2014-08-15 23:19:00",13.4,12.7,1.4,0.0,1020.5
"2014-08-15 23:20:00",13.4,12.6,1.4,0.0,1020.5
"2014-08-15 23:21:00",13.4,12.6,1.4,0.0,1020.5
"2014-08-15 23:22:00",13.4,12.6,1.4,0.0,1020.5
"2014-08-15 23:23:00",13.4,12.6,1.4,0.0,1020.5
"2014-08-15 23:24:00",13.4,12.6,1.4,0.0,1020.5
"2014-08-15 23:25:00",13.4,12.6,1.4,0.0,1020.6
"2014-08-15 23:26:00",13.4,12.6,1.4,0.0,1020.6
"2014-08-15 23:27:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:28:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:29:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:30:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:31:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:32:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:33:00",13.3,12.5,1.4,0.0,1020.5
"2014-08-15 23:34:00",13.3,12.5,1.4,0.0,1020.6
"2014-08-15 23:35:00",13.3,12.5,1.4,0.0,1020.5
"2014-08-15 23:36:00",13.2,12.5,1.4,0.0,1020.6
"2014-08-15 23:37:00",13.2,12.4,1.4,0.0,1020.6
"2014-08-15 23:38:00",13.2,12.4,1.4,0.0,1020.6
"2014-08-15 23:39:00",13.2,12.4,1.4,0.0,1020.6
"2014-08-15 23:40:00",13.2,12.4,1.4,0.0,1020.6
"2014-08-15 23:41:00",13.2,12.4,1.4,0.0,1020.6
"2014-08-15 23:42:00",13.2,12.4,1.4,0.0,1020.7
"2014-08-15 23:43:00",13.2,12.4,1.4,0.0,1020.7
"2014-08-15 23:44:00",13.1,12.4,1.4,0.0,1020.7
"2014-08-15 23:45:00",13.1,12.3,1.4,0.0,1020.7
"2014-08-15 23:46:00",13.1,12.3,1.4,0.0,1020.6
"2014-08-15 23:47:00",13.1,12.3,1.4,0.0,1020.7
"2014-08-15 23:48:00",13.1,12.3,1.4,0.0,1020.7
"2014-08-15 23:49:00",13.1,12.3,1.4,0.0,1020.8
"2014-08-15 23:50:00",13.1,12.3,1.4,0.0,1020.7
"2014-08-15 23:51:00",13.1,12.3,1.4,0.0,1020.8
"2014-08-15 23:52:00",13.0,12.1,1.4,0.0,1020.7
"2014-08-15 23:53:00",13.0,12.1,1.4,0.0,1020.7
"2014-08-15 23:54:00",13.0,12.1,1.4,0.0,1020.7
"2014-08-15 23:55:00",13.0,12.0,1.4,0.0,1020.8
"2014-08-15 23:56:00",12.9,12.0,1.4,0.0,1020.8
"2014-08-15 23:57:00",12.9,12.0,1.4,0.0,1020.8
"2014-08-15 23:58:00",12.9,12.0,1.4,0.0,1020.8
"2014-08-15 23:59:00",12.9,12.0,1.4,0.0,1020.8
"2014-08-16 00:00:00",12.9,11.9,0.0,0.0,1020.7
