"datetime","temp","dp","rain_mm","uv","mb"
"2021-05-12 19:56:00",13.3,6.2,0.2,0.0,1006.0
"2021-05-12 19:57:00",13.2,6.1,0.2,0.0,1006.0
"2021-05-12 19:58:00",13.3,6.2,0.2,0.0,1006.0
"2021-05-12 19:59:00",13.2,6.3,0.2,0.0,1006.0
"2021-05-12 20:00:00",13.2,6.3,0.2,0.0,1006.0
"2021-05-12 20:01:00",13.2,6.5,0.2,0.0,1006.1
"2021-05-12 20:02:00",13.1,6.2,0.2,0.0,1006.1
"2021-05-12 20:03:00",13.1,6.2,0.2,0.0,1006.0
"2021-05-12 20:04:00",13.1,6.4,0.2,0.0,1006.1
"2021-05-12 20:05:00",13.1,6.7,0.2,0.0,1006.0
"2021-05-12 20:06:00",13.1,6.7,0.2,0.0,1006.0
"2021-05-12 20:07:00",13.1,6.7,0.2,0.0,1006.1
"2021-05-12 20:08:00",13.1,6.9,0.2,0.0,1006.1
"2021-05-12 20:09:00",13.0,6.8,0.2,0.0,1006.0
"2021-05-12 20:10:00",13.0,6.6,0.2,0.0,1006.0
"2021-05-12 20:11:00",13.0,6.6,0.2,0.0,1006.0
"2021-05-12 20:12:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:13:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:14:00",12.9,6.7,0.2,0.0,1006.0
"2021-05-12 20:15:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:16:00",12.9,6.7,0.2,0.0,1006.0
"2021-05-12 20:17:00",12.9,6.7,0.2,0.0,1006.0
"2021-05-12 20:18:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:19:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:20:00",12.9,6.5,0.2,0.0,1006.0
"2021-05-12 20:21:00",12.8,6.6,0.2,0.0,1006.0
"2021-05-12 20:22:00",12.8,7.0,0.2,0.0,1006.0
"2021-05-12 20:23:00",12.7,6.5,0.2,0.0,1006.0
"2021-05-12 20:24:00",12.7,6.5,0.2,0.0,1006.0
"2021-05-12 20:25:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:26:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:27:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:28:00",12.7,6.3,0.2,0.0,1006.0
"2021-05-12 20:29:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:30:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:31:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:32:00",12.7,6.7,0.2,0.0,1006.0
"2021-05-12 20:33:00",12.7,6.9,0.2,0.0,1006.0
"2021-05-12 20:34:00",12.6,6.8,0.2,0.0,1006.0
"2021-05-12 20:35:00",12.6,6.8,0.2,0.0,1006.0
"2021-05-12 20:36:00",12.5,6.8,0.2,0.0,1006.1
"2021-05-12 20:37:00",12.5,6.8,0.2,0.0,1006.0
"2021-05-12 20:38:00",12.5,7.0,0.2,0.0,1006.0
"2021-05-12 20:39:00",12.4,6.7,0.2,0.0,1006.0
"2021-05-12 20:40:00",12.4,6.7,0.2,0.0,1006.1
"2021-05-12 20:41:00",12.4,6.9,0.2,0.0,1006.1
"2021-05-12 20:42:00",12.4,6.9,0.2,0.0,1006.0
"2021-05-12 20:43:00",12.4,7.1,0.2,0.0,1006.0
"2021-05-12 20:44:00",12.4,7.1,0.2,0.0,1006.1
"2021-05-12 20:45:00",12.3,7.0,0.2,0.0,1006.0
"2021-05-12 20:46:00",12.3,7.0,0.2,0.0,1006.0
"2021-05-12 20:47:00",12.3,7.0,0.2,0.0,1006.0
"2021-05-12 20:48:00",12.3,7.2,0.2,0.0,1006.0
"2021-05-12 20:49:00",12.2,7.1,0.2,0.0,1006.0
"2021-05-12 20:50:00",12.2,7.1,0.2,0.0,1006.0
"2021-05-12 20:51:00",12.2,7.1,0.2,0.0,1006.1
"2021-05-12 20:52:00",12.1,7.0,0.2,0.0,1006.1
"2021-05-12 20:53:00",12.2,7.1,0.2,0.0,1006.1
"2021-05-12 20:54:00",12.1,7.2,0.2,0.0,1006.1
"2021-05-12 20:55:00",12.1,7.2,0.2,0.0,1006.1
"2021-05-12 20:56:00",12.1,7.2,0.2,0.0,1006.1
"2021-05-12 20:57:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 20:58:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 20:59:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 21:00:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 21:01:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 21:02:00",11.9,7.2,0.2,0.0,1006.1
"2021-05-12 21:03:00",11.9,7.0,0.2,0.0,1006.1
"2021-05-12 21:04:00",11.9,7.2,0.2,0.0,1006.0
"2021-05-12 21:05:00",11.9,7.2,0.2,0.0,1006.1
"2021-05-12 21:06:00",11.9,7.2,0.2,0.0,1006.1
"2021-05-12 21:07:00",11.8,7.3,0.2,0.0,1006.1
"2021-05-12 21:08:00",11.8,7.5,0.2,0.0,1006.1
"2021-05-12 21:09:00",11.8,7.3,0.2,0.0,1006.1
"2021-05-12 21:10:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:11:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:12:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:13:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:14:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:15:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:16:00",11.6,7.3,0.2,0.0,1006.1
"2021-05-12 21:17:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:18:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:19:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:20:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:21:00",11.7,7.2,0.2,0.0,1006.1
"2021-05-12 21:22:00",11.6,7.1,0.2,0.0,1006.1
"2021-05-12 21:23:00",11.6,7.1,0.2,0.0,1006.0
"2021-05-12 21:24:00",11.6,7.1,0.2,0.0,1006.1
"2021-05-12 21:25:00",11.6,7.1,0.2,0.0,1006.1
"2021-05-12 21:26:00",11.6,7.1,0.2,0.0,1006.1
"2021-05-12 21:27:00",11.6,7.1,0.2,0.0,1006.1
"2021-05-12 21:28:00",11.5,7.0,0.2,0.0,1006.1
"2021-05-12 21:29:00",11.5,7.0,0.2,0.0,1006.1
"2021-05-12 21:30:00",11.5,7.2,0.2,0.0,1006.0
"2021-05-12 21:31:00",11.6,7.5,0.2,0.0,1006.1
"2021-05-12 21:32:00",11.5,7.0,0.2,0.0,1006.1
"2021-05-12 21:33:00",11.5,7.2,0.2,0.0,1006.1
"2021-05-12 21:34:00",11.4,6.9,0.2,0.0,1006.1
"2021-05-12 21:35:00",11.4,6.9,0.2,0.0,1006.0
"2021-05-12 21:36:00",11.4,7.1,0.2,0.0,1006.1
"2021-05-12 21:37:00",11.4,7.1,0.2,0.0,1006.1
"2021-05-12 21:38:00",11.4,7.1,0.2,0.0,1006.0
"2021-05-12 21:39:00",11.4,7.3,0.2,0.0,1006.1
"2021-05-12 21:40:00",11.4,7.3,0.2,0.0,1006.1
"2021-05-12 21:41:00",11.3,7.2,0.2,0.0,1006.1
"2021-05-12 21:42:00",11.3,7.2,0.2,0.0,1006.1
"2021-05-12 21:43:00",11.3,7.4,0.2,0.0,1006.1
"2021-05-12 21:44:00",11.3,7.4,0.2,0.0,1006.1
"2021-05-12 21:45:00",11.4,7.5,0.2,0.0,1006.0
"2021-05-12 21:46:00",11.3,7.4,0.2,0.0,1006.0
"2021-05-12 21:47:00",11.3,7.4,0.2,0.0,1006.0
"2021-05-12 21:48:00",11.3,7.4,0.2,0.0,1006.1
"2021-05-12 21:49:00",11.3,7.4,0.2,0.0,1006.0
"2021-05-12 21:50:00",11.3,7.4,0.2,0.0,1006.1
"2021-05-12 21:51:00",11.3,7.4,0.2,0.0,1006.0
"2021-05-12 21:52:00",11.3,7.4,0.2,0.0,1006.0
"2021-05-12 21:53:00",11.3,7.6,0.2,0.0,1006.0
"2021-05-12 21:54:00",11.3,7.6,0.2,0.0,1006.0
"2021-05-12 21:55:00",11.3,7.6,0.2,0.0,1006.1
"2021-05-12 21:56:00",11.4,7.7,0.2,0.0,1006.0
"2021-05-12 21:57:00",11.4,7.7,0.2,0.0,1006.0
"2021-05-12 21:58:00",11.4,7.7,0.2,0.0,1006.0
"2021-05-12 21:59:00",11.4,7.7,0.2,0.0,1006.0
"2021-05-12 22:00:00",11.3,7.6,0.2,0.0,1006.0
"2021-05-12 22:01:00",11.3,7.6,0.2,0.0,1006.1
"2021-05-12 22:02:00",11.3,7.6,0.2,0.0,1006.1
"2021-05-12 22:03:00",11.3,7.6,0.2,0.0,1006.1
"2021-05-12 22:04:00",11.4,7.9,0.2,0.0,1006.1
"2021-05-12 22:05:00",11.4,7.7,0.2,0.0,1006.2
"2021-05-12 22:06:00",11.4,7.7,0.2,0.0,1006.1
"2021-05-12 22:07:00",11.4,7.9,0.2,0.0,1006.1
"2021-05-12 22:08:00",11.5,8.2,0.2,0.0,1006.1
"2021-05-12 22:09:00",11.4,8.3,0.2,0.0,1006.1
"2021-05-12 22:10:00",11.4,8.1,0.2,0.0,1006.1
"2021-05-12 22:11:00",11.4,8.1,0.2,0.0,1006.1
"2021-05-12 22:12:00",11.4,8.1,0.2,0.0,1006.1
"2021-05-12 22:13:00",11.4,8.1,0.2,0.0,1006.1
"2021-05-12 22:14:00",11.3,8.2,0.2,0.0,1006.1
"2021-05-12 22:15:00",11.3,8.3,0.2,0.0,1006.1
"2021-05-12 22:16:00",11.3,8.3,0.2,0.0,1006.0
"2021-05-12 22:17:00",11.3,8.3,0.2,0.0,1006.1
"2021-05-12 22:18:00",11.3,8.5,0.2,0.0,1006.1
"2021-05-12 22:19:00",11.2,8.4,0.2,0.0,1006.1
"2021-05-12 22:20:00",11.1,8.5,0.2,0.0,1006.0
"2021-05-12 22:21:00",11.1,8.5,0.2,0.0,1006.0
"2021-05-12 22:22:00",11.1,8.5,0.2,0.0,1006.0
"2021-05-12 22:23:00",11.0,8.4,0.4,0.0,1006.0
"2021-05-12 22:24:00",11.0,8.4,0.4,0.0,1006.0
"2021-05-12 22:25:00",10.9,8.5,0.4,0.0,1005.9
"2021-05-12 22:26:00",10.9,8.3,0.4,0.0,1005.9
"2021-05-12 22:27:00",10.9,8.5,0.4,0.0,1005.9
"2021-05-12 22:28:00",10.8,8.4,0.4,0.0,1005.9
"2021-05-12 22:29:00",10.9,8.5,0.4,0.0,1005.9
"2021-05-12 22:30:00",10.8,8.6,0.4,0.0,1005.9
"2021-05-12 22:31:00",10.8,8.6,0.4,0.0,1005.8
"2021-05-12 22:32:00",10.7,8.5,0.4,0.0,1005.8
"2021-05-12 22:33:00",10.7,8.6,0.4,0.0,1005.9
"2021-05-12 22:34:00",10.7,8.6,0.4,0.0,1005.9
"2021-05-12 22:35:00",10.6,8.5,0.4,0.0,1005.9
"2021-05-12 22:36:00",10.6,8.5,0.4,0.0,1005.9
"2021-05-12 22:37:00",10.6,8.5,0.4,0.0,1005.9
"2021-05-12 22:38:00",10.6,8.7,0.4,0.0,1005.8
"2021-05-12 22:39:00",10.6,8.7,0.4,0.0,1005.8
"2021-05-12 22:40:00",10.6,8.7,0.4,0.0,1005.8
"2021-05-12 22:41:00",10.6,8.7,0.4,0.0,1005.8
"2021-05-12 22:42:00",10.6,8.7,0.4,0.0,1005.8
"2021-05-12 22:43:00",10.6,8.5,0.4,0.0,1005.8
"2021-05-12 22:44:00",10.6,8.5,0.4,0.0,1005.8
"2021-05-12 22:45:00",10.6,8.7,0.4,0.0,1005.7
"2021-05-12 22:46:00",10.6,8.9,0.4,0.0,1005.8
"2021-05-12 22:47:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:48:00",10.6,8.9,0.4,0.0,1005.8
"2021-05-12 22:49:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:50:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:51:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:52:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:53:00",10.6,8.9,0.4,0.0,1005.7
"2021-05-12 22:54:00",10.6,8.9,0.4,0.0,1005.6
"2021-05-12 22:55:00",10.6,8.9,0.4,0.0,1005.6
"2021-05-12 22:56:00",10.5,8.9,0.4,0.0,1005.6
"2021-05-12 22:57:00",10.5,8.9,0.4,0.0,1005.6
"2021-05-12 22:58:00",10.5,8.9,0.4,0.0,1005.6
"2021-05-12 22:59:00",10.4,8.8,0.4,0.0,1005.6
"2021-05-12 23:00:00",10.4,8.8,0.4,0.0,1005.6
"2021-05-12 23:01:00",10.4,8.8,0.4,0.0,1005.6
"2021-05-12 23:02:00",10.4,8.8,0.4,0.0,1005.6
"2021-05-12 23:03:00",10.4,8.8,0.4,0.0,1005.5
"2021-05-12 23:04:00",10.4,8.8,0.4,0.0,1005.5
"2021-05-12 23:05:00",10.3,8.9,0.4,0.0,1005.5
"2021-05-12 23:06:00",10.3,8.7,0.4,0.0,1005.5
"2021-05-12 23:07:00",10.3,8.9,0.4,0.0,1005.5
"2021-05-12 23:08:00",10.3,8.9,0.4,0.0,1005.5
"2021-05-12 23:09:00",10.3,8.9,0.4,0.0,1005.5
"2021-05-12 23:10:00",10.3,8.9,0.4,0.0,1005.5
"2021-05-12 23:11:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:12:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:13:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:14:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:15:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:16:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:17:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:18:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:19:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:20:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:21:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:22:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:23:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:24:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:25:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:26:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:27:00",10.3,8.9,0.4,0.0,1005.4
"2021-05-12 23:28:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:29:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:30:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:31:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:32:00",10.3,8.9,0.4,0.0,1005.3
"2021-05-12 23:33:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:34:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:35:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:36:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:37:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:38:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:39:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:40:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:41:00",10.3,8.9,0.4,0.0,1005.2
"2021-05-12 23:42:00",10.4,9.0,0.4,0.0,1005.2
"2021-05-12 23:43:00",10.4,9.0,0.4,0.0,1005.2
"2021-05-12 23:44:00",10.4,9.0,0.4,0.0,1005.2
"2021-05-12 23:45:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:46:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:47:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:48:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:49:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:50:00",10.4,8.8,0.4,0.0,1005.1
"2021-05-12 23:51:00",10.4,8.8,0.4,0.0,1005.1
"2021-05-12 23:52:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:53:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:54:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:55:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:56:00",10.3,8.9,0.4,0.0,1005.1
"2021-05-12 23:57:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:58:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-12 23:59:00",10.4,9.0,0.4,0.0,1005.1
"2021-05-13 00:00:00",10.4,9.0,0.0,0.0,1005.1
