"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-06 15:18:00",15.1,9.2,0.0,1.9,320,1011.0,3,7,"",68
"2017-05-06 15:19:00",15.0,9.1,0.0,2.5,320,1011.0,3,8,"",68
"2017-05-06 15:20:00",15.1,9.2,0.0,2.1,633,1011.0,2,5,"",68
"2017-05-06 15:21:00",15.2,9.5,0.0,2.0,633,1010.9,2,3,"",69
"2017-05-06 15:22:00",15.3,9.6,0.0,1.6,633,1011.0,2,4,"",69
"2017-05-06 15:23:00",15.4,9.3,0.0,1.8,243,1011.1,3,9,"",67
"2017-05-06 15:24:00",15.4,9.3,0.0,2.6,243,1011.1,4,7,"",67
"2017-05-06 15:25:00",15.4,9.3,0.0,2.5,497,1011.0,4,9,"",67
"2017-05-06 15:26:00",15.4,9.3,0.0,2.6,497,1011.0,3,5,"",67
"2017-05-06 15:27:00",15.6,9.5,0.0,2.4,601,1011.0,4,11,"",67
"2017-05-06 15:28:00",15.6,9.5,0.0,2.3,601,1011.1,3,7,"",67
"2017-05-06 15:29:00",15.7,9.4,0.0,2.5,601,1011.2,2,4,"",66
"2017-05-06 15:30:00",15.7,9.4,0.0,2.6,705,1011.1,3,5,"",66
"2017-05-06 15:31:00",15.8,9.5,0.0,2.6,668,1011.1,3,6,"",66
"2017-05-06 15:32:00",15.9,9.6,0.0,2.5,624,1011.1,2,5,"",66
"2017-05-06 15:33:00",16.1,9.7,0.0,2.5,596,1011.1,4,9,"",66
"2017-05-06 15:34:00",16.2,9.8,0.0,2.2,506,1011.1,2,4,"",66
"2017-05-06 15:35:00",16.3,9.9,0.0,2.0,292,1011.1,2,2,"",66
"2017-05-06 15:36:00",16.3,9.7,0.0,1.6,276,1011.1,3,6,"",65
"2017-05-06 15:37:00",16.2,9.4,0.0,1.5,299,1011.1,3,5,"",64
"2017-05-06 15:38:00",16.2,9.6,0.0,1.7,390,1011.0,3,6,"",65
"2017-05-06 15:39:00",16.2,9.8,0.0,1.6,313,1011.2,6,11,"",66
"2017-05-06 15:40:00",16.1,9.5,0.0,1.5,244,1011.1,1,4,"",65
"2017-05-06 15:41:00",16.1,9.5,0.0,1.5,236,1011.2,5,10,"",65
"2017-05-06 15:42:00",15.9,9.3,0.0,1.5,225,1011.2,5,11,"",65
"2017-05-06 15:43:00",15.8,9.2,0.0,1.5,230,1011.2,2,6,"",65
"2017-05-06 15:44:00",15.7,9.1,0.0,1.5,241,1011.2,2,4,"",65
"2017-05-06 15:45:00",15.5,9.2,0.0,1.5,248,1011.1,1,1,"",66
"2017-05-06 15:46:00",15.4,9.3,0.0,1.6,315,1011.2,2,3,"",67
"2017-05-06 15:47:00",15.4,9.3,0.0,1.6,339,1011.2,2,4,"",67
"2017-05-06 15:48:00",15.3,9.2,0.0,1.4,290,1011.2,2,4,"",67
"2017-05-06 15:49:00",15.4,9.3,0.0,1.2,257,1011.2,3,8,"",67
"2017-05-06 15:50:00",15.4,9.3,0.0,1.1,221,1011.3,4,12,"",67
"2017-05-06 15:51:00",15.4,9.3,0.0,1.1,199,1011.3,2,5,"",67
"2017-05-06 15:52:00",15.3,9.2,0.0,1.1,197,1011.3,3,10,"",67
"2017-05-06 15:53:00",15.3,9.0,0.0,1.0,190,1011.3,3,7,"",66
"2017-05-06 15:54:00",15.2,8.9,0.0,1.0,181,1011.3,2,3,"",66
"2017-05-06 15:55:00",15.2,9.1,0.0,0.9,174,1011.3,1,3,"",67
"2017-05-06 15:56:00",15.1,9.0,0.0,0.9,174,1011.3,2,6,"",67
"2017-05-06 15:57:00",15.1,9.0,0.0,1.0,181,1011.3,3,4,"",67
"2017-05-06 15:58:00",15.0,9.1,0.0,1.0,186,1011.4,1,2,"",68
"2017-05-06 15:59:00",14.9,9.0,0.0,1.0,188,1011.4,1,2,"",68
"2017-05-06 16:00:00",14.9,9.0,0.0,1.0,192,1011.3,0,2,"",68
"2017-05-06 16:01:00",14.9,9.3,0.0,1.0,190,1011.4,1,3,"",69
"2017-05-06 16:02:00",14.9,9.0,0.0,0.9,178,1011.4,2,3,"",68
"2017-05-06 16:03:00",14.9,9.3,0.0,0.9,167,1011.3,5,10,"",69
"2017-05-06 16:04:00",14.9,9.0,0.0,0.9,167,1011.4,2,5,"",68
"2017-05-06 16:05:00",14.9,9.0,0.0,0.9,179,1011.4,3,6,"",68
"2017-05-06 16:06:00",14.8,9.0,0.0,0.9,181,1011.3,2,3,"",68
"2017-05-06 16:07:00",14.9,9.3,0.0,0.9,172,1011.4,2,3,"",69
"2017-05-06 16:08:00",14.9,9.3,0.0,0.9,160,1011.3,1,3,"",69
"2017-05-06 16:09:00",14.8,9.2,0.0,0.9,162,1011.3,1,1,"",69
"2017-05-06 16:10:00",14.9,9.5,0.0,0.9,165,1011.4,1,2,"",70
"2017-05-06 16:11:00",14.9,9.0,0.0,0.9,151,1011.4,1,3,"",68
"2017-05-06 16:12:00",14.9,9.0,0.0,0.9,148,1011.4,2,3,"",68
"2017-05-06 16:13:00",14.9,9.0,0.0,0.9,144,1011.4,1,3,"",68
"2017-05-06 16:14:00",14.9,9.3,0.0,0.9,142,1011.4,2,2,"",69
"2017-05-06 16:15:00",14.8,9.0,0.0,0.9,144,1011.4,2,3,"",68
"2017-05-06 16:16:00",14.8,9.0,0.0,0.8,139,1011.4,1,3,"",68
"2017-05-06 16:17:00",14.7,8.9,0.0,0.8,137,1011.4,2,3,"",68
"2017-05-06 16:18:00",14.7,8.9,0.0,0.8,142,1011.4,1,2,"",68
"2017-05-06 16:19:00",14.8,9.2,0.0,0.9,153,1011.4,2,3,"",69
"2017-05-06 16:20:00",14.8,9.2,0.0,0.9,163,1011.4,2,3,"",69
"2017-05-06 16:21:00",14.9,9.0,0.0,1.0,229,1011.4,2,5,"",68
"2017-05-06 16:22:00",14.9,9.0,0.0,0.9,163,1011.4,2,5,"",68
"2017-05-06 16:23:00",14.9,9.3,0.0,1.0,176,1011.4,1,2,"",69
"2017-05-06 16:24:00",14.9,9.0,0.0,1.0,183,1011.4,2,3,"",68
"2017-05-06 16:25:00",14.9,8.8,0.0,0.9,178,1011.4,2,4,"",67
"2017-05-06 16:26:00",14.9,9.0,0.0,0.9,171,1011.4,2,3,"",68
"2017-05-06 16:27:00",14.9,9.0,0.0,0.8,162,1011.4,3,5,"",68
"2017-05-06 16:28:00",14.9,9.0,0.0,0.8,158,1011.4,1,3,"",68
"2017-05-06 16:29:00",14.9,8.8,0.0,0.8,160,1011.5,1,3,"",67
"2017-05-06 16:30:00",14.9,8.8,0.0,0.8,156,1011.4,1,2,"",67
"2017-05-06 16:31:00",14.9,9.3,0.0,0.7,148,1011.4,1,2,"",69
"2017-05-06 16:32:00",14.9,9.3,0.0,0.7,135,1011.5,1,2,"",69
"2017-05-06 16:33:00",14.9,9.5,0.0,0.6,120,1011.5,1,4,"",70
"2017-05-06 16:34:00",14.9,9.3,0.0,0.5,107,1011.5,2,5,"",69
"2017-05-06 16:35:00",14.9,9.0,0.0,0.5,109,1011.5,3,7,"",68
"2017-05-06 16:36:00",14.9,9.0,0.0,0.6,114,1011.5,3,5,"",68
"2017-05-06 16:37:00",14.8,8.7,0.0,0.6,120,1011.5,2,4,"",67
"2017-05-06 16:38:00",14.8,9.2,0.0,0.7,127,1011.6,1,2,"",69
"2017-05-06 16:39:00",14.8,9.0,0.0,0.7,132,1011.5,1,4,"",68
"2017-05-06 16:40:00",14.7,8.9,0.0,0.7,139,1011.6,3,4,"",68
"2017-05-06 16:41:00",14.7,8.9,0.0,0.8,142,1011.6,3,4,"",68
"2017-05-06 16:42:00",14.7,8.9,0.0,0.7,141,1011.6,3,5,"",68
"2017-05-06 16:43:00",14.7,8.9,0.0,0.7,135,1011.6,2,4,"",68
"2017-05-06 16:44:00",14.7,8.9,0.0,0.6,125,1011.6,1,2,"",68
"2017-05-06 16:45:00",14.6,8.8,0.0,0.5,107,1011.6,1,2,"",68
"2017-05-06 16:46:00",14.6,8.8,0.0,0.0,81,1011.7,1,3,"",68
"2017-05-06 16:47:00",14.6,8.8,0.0,0.0,74,1011.7,2,3,"",68
"2017-05-06 16:48:00",14.6,8.8,0.0,0.0,70,1011.7,2,3,"",68
"2017-05-06 16:49:00",14.6,9.0,0.0,0.0,70,1011.7,2,4,"",69
"2017-05-06 16:50:00",14.6,8.8,0.0,0.0,70,1011.7,2,3,"",68
"2017-05-06 16:51:00",14.5,8.9,0.0,0.0,70,1011.7,2,3,"",69
"2017-05-06 16:52:00",14.6,9.0,0.0,0.0,67,1011.7,2,3,"",69
"2017-05-06 16:53:00",14.6,9.0,0.0,0.0,63,1011.7,1,2,"",69
"2017-05-06 16:54:00",14.6,9.0,0.0,0.0,62,1011.7,2,3,"",69
"2017-05-06 16:55:00",14.5,8.9,0.0,0.0,60,1011.7,1,3,"",69
"2017-05-06 16:56:00",14.6,9.0,0.0,0.0,62,1011.7,3,6,"",69
"2017-05-06 16:57:00",14.6,9.0,0.0,0.0,63,1011.8,3,4,"",69
"2017-05-06 16:58:00",14.5,8.9,0.0,0.0,65,1011.8,2,4,"",69
"2017-05-06 16:59:00",14.5,9.1,0.0,0.0,67,1011.8,2,3,"",70
"2017-05-06 17:00:00",14.4,9.0,0.0,0.0,70,1011.8,1,2,"",70
"2017-05-06 17:01:00",14.4,8.8,0.0,0.0,72,1011.8,2,3,"",69
"2017-05-06 17:02:00",14.4,8.8,0.0,0.0,77,1011.8,2,3,"",69
"2017-05-06 17:03:00",14.3,8.9,0.0,0.0,84,1011.8,2,3,"",70
"2017-05-06 17:04:00",14.3,8.9,0.0,0.0,84,1011.8,1,3,"",70
"2017-05-06 17:05:00",14.3,8.9,0.0,0.0,77,1011.8,3,7,"",70
"2017-05-06 17:06:00",14.3,8.9,0.0,0.0,70,1011.8,1,3,"",70
"2017-05-06 17:07:00",14.3,9.1,0.0,0.0,62,1011.8,2,2,"",71
"2017-05-06 17:08:00",14.3,9.1,0.0,0.0,58,1011.8,2,4,"",71
"2017-05-06 17:09:00",14.3,8.9,0.0,0.0,56,1011.9,1,2,"",70
"2017-05-06 17:10:00",14.3,8.7,0.0,0.0,58,1011.9,1,3,"",69
"2017-05-06 17:11:00",14.3,8.9,0.0,0.0,62,1011.9,2,2,"",70
"2017-05-06 17:12:00",14.3,8.9,0.0,0.0,63,1011.9,2,3,"",70
"2017-05-06 17:13:00",14.3,9.1,0.0,0.0,63,1011.9,2,3,"",71
"2017-05-06 17:14:00",14.3,8.9,0.0,0.0,65,1012.0,1,2,"",70
"2017-05-06 17:15:00",14.3,8.9,0.0,0.0,53,1011.9,1,2,"",70
"2017-05-06 17:16:00",14.3,8.9,0.0,0.0,67,1011.9,2,4,"",70
"2017-05-06 17:17:00",14.3,8.9,0.0,0.0,70,1012.0,2,4,"",70
"2017-05-06 17:18:00",14.3,8.9,0.0,0.0,62,1012.0,2,3,"",70
"2017-05-06 17:19:00",14.3,8.9,0.0,0.0,67,1012.0,3,4,"",70
"2017-05-06 17:20:00",14.3,8.9,0.0,0.0,69,1012.0,3,4,"",70
"2017-05-06 17:21:00",14.3,8.9,0.0,0.0,70,1012.0,2,5,"",70
"2017-05-06 17:22:00",14.2,8.8,0.0,0.0,83,1011.9,1,3,"",70
"2017-05-06 17:23:00",14.3,9.1,0.0,0.0,81,1012.0,1,1,"",71
"2017-05-06 17:24:00",14.3,8.9,0.0,0.0,83,1011.9,0,1,"",70
"2017-05-06 17:25:00",14.2,8.8,0.0,0.0,86,1012.0,0,4,"",70
"2017-05-06 17:26:00",14.2,9.0,0.0,0.0,88,1012.0,2,4,"",71
"2017-05-06 17:27:00",14.2,8.8,0.0,0.0,91,1011.9,1,2,"",70
"2017-05-06 17:28:00",14.2,9.0,0.0,0.5,95,1012.0,1,2,"",71
"2017-05-06 17:29:00",14.2,9.2,0.0,0.5,100,1012.0,1,2,"",72
"2017-05-06 17:30:00",14.2,8.8,0.0,0.5,104,1012.0,2,3,"",70
"2017-05-06 17:31:00",14.2,9.0,0.0,0.5,109,1012.0,2,4,"",71
"2017-05-06 17:32:00",14.2,9.0,0.0,0.5,114,1012.0,1,2,"",71
"2017-05-06 17:33:00",14.3,9.3,0.0,0.6,127,1012.0,1,3,"",72
"2017-05-06 17:34:00",14.3,9.3,0.0,0.6,128,1012.0,2,3,"",72
"2017-05-06 17:35:00",14.4,9.2,0.0,0.6,127,1012.0,2,3,"",71
"2017-05-06 17:36:00",14.4,9.0,0.0,0.6,125,1012.0,3,5,"",70
"2017-05-06 17:37:00",14.4,9.0,0.0,0.6,121,1012.0,3,6,"",70
"2017-05-06 17:38:00",14.4,9.0,0.0,0.6,127,1012.0,1,1,"",70
"2017-05-06 17:39:00",14.4,9.0,0.0,0.6,130,1012.0,1,2,"",70
"2017-05-06 17:40:00",14.4,9.0,0.0,0.6,134,1012.1,2,2,"",70
"2017-05-06 17:41:00",14.4,9.2,0.0,0.6,139,1012.0,1,2,"",71
"2017-05-06 17:42:00",14.4,9.2,0.0,0.6,142,1012.0,1,1,"",71
"2017-05-06 17:43:00",14.4,9.2,0.0,0.6,146,1012.1,1,2,"",71
"2017-05-06 17:44:00",14.4,9.4,0.0,0.7,146,1012.0,2,3,"",72
"2017-05-06 17:45:00",14.5,9.3,0.0,0.7,139,1012.1,1,3,"",71
"2017-05-06 17:46:00",14.6,9.4,0.0,0.7,132,1012.1,2,4,"",71
"2017-05-06 17:47:00",14.6,9.4,0.0,0.7,125,1012.1,4,7,"",71
"2017-05-06 17:48:00",14.6,9.2,0.0,0.7,120,1012.1,4,6,"",70
"2017-05-06 17:49:00",14.5,8.9,0.0,0.7,116,1012.1,1,3,"",69
"2017-05-06 17:50:00",14.5,9.1,0.0,0.7,109,1012.1,2,3,"",70
"2017-05-06 17:51:00",14.5,9.1,0.0,0.7,107,1012.2,1,2,"",70
"2017-05-06 17:52:00",14.5,9.1,0.0,0.7,105,1012.1,2,3,"",70
"2017-05-06 17:53:00",14.4,9.0,0.0,0.7,107,1012.2,2,4,"",70
"2017-05-06 17:54:00",14.4,9.0,0.0,0.7,107,1012.2,1,2,"",70
"2017-05-06 17:55:00",14.3,8.9,0.0,0.7,109,1012.2,2,7,"",70
"2017-05-06 17:56:00",14.3,9.1,0.0,0.7,111,1012.2,2,4,"",71
"2017-05-06 17:57:00",14.3,8.9,0.0,0.6,111,1012.2,3,5,"",70
"2017-05-06 17:58:00",14.3,8.9,0.0,0.6,113,1012.2,3,6,"",70
"2017-05-06 17:59:00",14.3,8.9,0.0,0.6,120,1012.3,2,3,"",70
"2017-05-06 18:00:00",14.3,8.9,0.0,0.6,127,1012.3,1,2,"",70
"2017-05-06 18:01:00",14.3,8.9,0.0,0.6,132,1012.3,1,2,"",70
"2017-05-06 18:02:00",14.3,8.9,0.0,0.6,137,1012.3,2,4,"",70
"2017-05-06 18:03:00",14.3,8.9,0.0,0.5,135,1012.3,2,4,"",70
"2017-05-06 18:04:00",14.3,8.9,0.0,0.5,132,1012.4,1,3,"",70
"2017-05-06 18:05:00",14.3,8.9,0.0,0.5,127,1012.4,3,5,"",70
"2017-05-06 18:06:00",14.3,8.9,0.0,0.5,120,1012.4,1,2,"",70
"2017-05-06 18:07:00",14.4,9.0,0.0,0.5,114,1012.3,0,1,"",70
"2017-05-06 18:08:00",14.4,9.0,0.0,0.5,113,1012.4,1,2,"",70
"2017-05-06 18:09:00",14.4,9.2,0.0,0.5,114,1012.3,1,2,"",71
"2017-05-06 18:10:00",14.4,9.4,0.0,0.5,118,1012.4,0,2,"",72
"2017-05-06 18:11:00",14.4,9.2,0.0,0.0,123,1012.4,1,2,"",71
"2017-05-06 18:12:00",14.4,9.0,0.0,0.0,125,1012.4,1,3,"",70
"2017-05-06 18:13:00",14.4,9.0,0.0,0.0,123,1012.4,1,2,"",70
"2017-05-06 18:14:00",14.4,9.2,0.0,0.0,113,1012.4,2,3,"",71
"2017-05-06 18:15:00",14.4,9.2,0.0,0.0,113,1012.4,2,3,"",71
"2017-05-06 18:16:00",14.4,9.2,0.0,0.0,98,1012.4,2,4,"",71
"2017-05-06 18:17:00",14.5,9.3,0.0,0.0,97,1012.4,3,4,"",71
"2017-05-06 18:18:00",14.5,9.3,0.0,0.0,98,1012.5,2,3,"",71
"2017-05-06 18:19:00",14.4,9.2,0.0,0.0,100,1012.5,1,3,"",71
"2017-05-06 18:20:00",14.4,9.0,0.0,0.0,98,1012.5,1,2,"",70
"2017-05-06 18:21:00",14.5,9.3,0.0,0.0,98,1012.5,2,3,"",71
"2017-05-06 18:22:00",14.5,9.3,0.0,0.0,98,1012.5,2,2,"",71
"2017-05-06 18:23:00",14.4,9.2,0.0,0.0,97,1012.6,1,2,"",71
"2017-05-06 18:24:00",14.4,9.2,0.0,0.0,95,1012.5,3,6,"",71
"2017-05-06 18:25:00",14.4,9.2,0.0,0.0,97,1012.6,1,2,"",71
"2017-05-06 18:26:00",14.4,9.2,0.0,0.0,100,1012.6,1,2,"",71
"2017-05-06 18:27:00",14.3,9.1,0.0,0.0,100,1012.6,1,1,"",71
"2017-05-06 18:28:00",14.3,9.3,0.0,0.0,100,1012.6,2,3,"",72
"2017-05-06 18:29:00",14.3,9.3,0.0,0.0,98,1012.6,0,1,"",72
"2017-05-06 18:30:00",14.3,9.1,0.0,0.0,95,1012.6,1,2,"",71
"2017-05-06 18:31:00",14.3,9.3,0.0,0.0,98,1012.7,2,3,"",72
"2017-05-06 18:32:00",14.2,9.2,0.0,0.0,100,1012.7,1,1,"",72
"2017-05-06 18:33:00",14.2,9.4,0.0,0.0,102,1012.7,1,2,"",73
"2017-05-06 18:34:00",14.2,9.2,0.0,0.0,100,1012.7,2,3,"",72
"2017-05-06 18:35:00",14.2,9.2,0.0,0.0,98,1012.7,2,3,"",72
"2017-05-06 18:36:00",14.2,9.2,0.0,0.0,97,1012.7,2,4,"",72
"2017-05-06 18:37:00",14.3,9.3,0.0,0.0,97,1012.7,1,3,"",72
"2017-05-06 18:38:00",14.3,9.3,0.0,0.0,98,1012.7,2,4,"",72
"2017-05-06 18:39:00",14.2,9.0,0.0,0.0,98,1012.7,3,4,"",71
"2017-05-06 18:40:00",14.2,9.2,0.0,0.0,97,1012.7,1,2,"",72
"2017-05-06 18:41:00",14.2,9.2,0.0,0.0,93,1012.7,0,1,"",72
"2017-05-06 18:42:00",14.2,9.2,0.0,0.0,91,1012.7,2,3,"",72
"2017-05-06 18:43:00",14.2,9.2,0.0,0.0,90,1012.8,1,2,"",72
"2017-05-06 18:44:00",14.2,9.2,0.0,0.0,90,1012.8,1,2,"",72
"2017-05-06 18:45:00",14.2,9.2,0.0,0.0,90,1012.8,1,2,"",72
"2017-05-06 18:46:00",14.2,9.2,0.0,0.0,91,1012.8,1,2,"",72
"2017-05-06 18:47:00",14.2,9.4,0.0,0.0,93,1012.8,1,4,"",73
"2017-05-06 18:48:00",14.2,9.2,0.0,0.0,93,1012.8,1,3,"",72
"2017-05-06 18:49:00",14.2,9.2,0.0,0.0,97,1012.8,3,7,"",72
"2017-05-06 18:50:00",14.2,9.2,0.0,0.0,97,1012.8,1,2,"",72
"2017-05-06 18:51:00",14.2,9.2,0.0,0.0,98,1012.8,0,1,"",72
"2017-05-06 18:52:00",14.2,9.2,0.0,0.0,98,1012.8,1,2,"",72
"2017-05-06 18:53:00",14.1,9.1,0.0,0.0,98,1012.9,1,2,"",72
"2017-05-06 18:54:00",14.2,9.4,0.0,0.0,98,1012.8,1,2,"",73
"2017-05-06 18:55:00",14.2,9.4,0.0,0.0,100,1012.8,1,2,"",73
"2017-05-06 18:56:00",14.2,9.4,0.0,0.0,102,1012.8,1,2,"",73
"2017-05-06 18:57:00",14.2,9.2,0.0,0.0,104,1012.9,3,5,"",72
"2017-05-06 18:58:00",14.2,9.2,0.0,0.0,104,1012.8,2,4,"",72
"2017-05-06 18:59:00",14.1,9.1,0.0,0.0,102,1012.8,2,3,"",72
"2017-05-06 19:00:00",14.1,9.1,0.0,0.0,100,1012.8,1,2,"",72
"2017-05-06 19:01:00",14.1,9.1,0.0,0.0,98,1012.9,1,2,"",72
"2017-05-06 19:02:00",14.1,9.1,0.0,0.0,97,1012.8,1,2,"",72
"2017-05-06 19:03:00",14.1,9.1,0.0,0.0,97,1012.8,1,1,"",72
"2017-05-06 19:04:00",14.1,9.3,0.0,0.0,97,1012.9,1,2,"",73
"2017-05-06 19:05:00",14.1,9.5,0.0,0.0,97,1012.8,1,2,"",74
"2017-05-06 19:06:00",14.1,9.3,0.0,0.0,97,1012.8,1,2,"",73
"2017-05-06 19:07:00",14.0,9.0,0.0,0.0,97,1012.9,3,6,"",72
"2017-05-06 19:08:00",14.0,9.0,0.0,0.0,95,1012.9,1,2,"",72
"2017-05-06 19:09:00",14.0,9.0,0.0,0.0,97,1012.9,2,3,"",72
"2017-05-06 19:10:00",14.0,9.0,0.0,0.0,98,1012.9,1,2,"",72
"2017-05-06 19:11:00",14.0,9.0,0.0,0.0,100,1012.9,1,2,"",72
"2017-05-06 19:12:00",14.0,9.0,0.0,0.0,100,1012.9,2,3,"",72
"2017-05-06 19:13:00",13.9,8.9,0.0,0.0,98,1012.9,1,2,"",72
"2017-05-06 19:14:00",13.9,8.9,0.0,0.0,97,1012.9,1,2,"",72
"2017-05-06 19:15:00",13.9,8.9,0.0,0.0,95,1012.9,3,6,"",72
"2017-05-06 19:16:00",13.9,9.1,0.0,0.0,91,1012.9,2,3,"",73
"2017-05-06 19:17:00",13.9,9.1,0.0,0.0,90,1012.9,1,2,"",73
"2017-05-06 19:18:00",13.9,9.1,0.0,0.0,83,1012.9,1,2,"",73
"2017-05-06 19:19:00",13.9,9.1,0.0,0.0,81,1012.9,1,2,"",73
"2017-05-06 19:20:00",13.9,9.1,0.0,0.0,77,1012.9,2,4,"",73
"2017-05-06 19:21:00",13.9,9.1,0.0,0.0,77,1013.0,2,3,"",73
"2017-05-06 19:22:00",13.9,9.1,0.0,0.0,76,1012.9,2,3,"",73
"2017-05-06 19:23:00",13.9,9.1,0.0,0.0,74,1012.9,1,2,"",73
"2017-05-06 19:24:00",13.8,9.0,0.0,0.0,70,1013.0,1,2,"",73
"2017-05-06 19:25:00",13.8,9.0,0.0,0.0,70,1013.0,2,4,"",73
"2017-05-06 19:26:00",13.8,9.0,0.0,0.0,69,1013.0,2,3,"",73
"2017-05-06 19:27:00",13.8,9.0,0.0,0.0,65,1013.0,1,2,"",73
"2017-05-06 19:28:00",13.8,9.0,0.0,0.0,63,1013.0,1,1,"",73
"2017-05-06 19:29:00",13.7,8.9,0.0,0.0,62,1013.0,0,1,"",73
"2017-05-06 19:30:00",13.7,8.9,0.0,0.0,60,1013.0,1,1,"",73
"2017-05-06 19:31:00",13.7,8.9,0.0,0.0,60,1013.0,0,1,"",73
"2017-05-06 19:32:00",13.7,9.1,0.0,0.0,60,1013.1,0,0,"",74
"2017-05-06 19:33:00",13.6,9.1,0.0,0.0,60,1013.1,0,1,"",74
"2017-05-06 19:34:00",13.6,9.1,0.0,0.0,60,1013.1,2,4,"",74
"2017-05-06 19:35:00",13.5,9.0,0.0,0.0,60,1013.1,1,2,"",74
"2017-05-06 19:36:00",13.5,9.0,0.0,0.0,58,1013.1,1,3,"",74
"2017-05-06 19:37:00",13.4,8.9,0.0,0.0,58,1013.1,2,4,"",74
"2017-05-06 19:38:00",13.4,8.9,0.0,0.0,56,1013.2,2,3,"",74
"2017-05-06 19:39:00",13.4,8.9,0.0,0.0,56,1013.2,1,2,"",74
"2017-05-06 19:40:00",13.4,8.9,0.0,0.0,56,1013.2,1,2,"",74
"2017-05-06 19:41:00",13.3,8.8,0.0,0.0,53,1013.2,1,2,"",74
"2017-05-06 19:42:00",13.3,8.8,0.0,0.0,51,1013.2,0,0,"",74
"2017-05-06 19:43:00",13.3,8.8,0.0,0.0,49,1013.2,1,2,"",74
"2017-05-06 19:44:00",13.3,9.0,0.0,0.0,47,1013.3,2,3,"",75
"2017-05-06 19:45:00",13.2,8.7,0.0,0.0,46,1013.3,2,3,"",74
"2017-05-06 19:46:00",13.2,8.9,0.0,0.0,44,1013.3,2,2,"",75
"2017-05-06 19:47:00",13.2,8.9,0.0,0.0,42,1013.3,1,2,"",75
"2017-05-06 19:48:00",13.2,8.9,0.0,0.0,42,1013.3,1,3,"",75
"2017-05-06 19:49:00",13.2,8.9,0.0,0.0,40,1013.3,1,4,"",75
"2017-05-06 19:50:00",13.2,8.9,0.0,0.0,40,1013.3,0,0,"",75
"2017-05-06 19:51:00",13.2,8.9,0.0,0.0,40,1013.3,1,1,"",75
"2017-05-06 19:52:00",13.2,8.9,0.0,0.0,40,1013.3,1,2,"",75
"2017-05-06 19:53:00",13.2,8.9,0.0,0.0,40,1013.3,1,2,"",75
"2017-05-06 19:54:00",13.2,8.9,0.0,0.0,39,1013.4,2,3,"",75
"2017-05-06 19:55:00",13.2,8.9,0.0,0.0,37,1013.4,2,2,"",75
"2017-05-06 19:56:00",13.2,8.9,0.0,0.0,37,1013.4,1,2,"",75
"2017-05-06 19:57:00",13.2,8.9,0.0,0.0,35,1013.4,0,1,"",75
"2017-05-06 19:58:00",13.2,8.9,0.0,0.0,35,1013.5,0,1,"",75
"2017-05-06 19:59:00",13.2,8.7,0.0,0.0,32,1013.5,1,2,"",74
"2017-05-06 20:00:00",13.2,8.7,0.0,0.0,30,1013.4,0,1,"",74
"2017-05-06 20:01:00",13.2,8.7,0.0,0.0,30,1013.5,0,1,"",74
"2017-05-06 20:02:00",13.2,8.9,0.0,0.0,28,1013.5,1,2,"",75
"2017-05-06 20:03:00",13.2,8.9,0.0,0.0,25,1013.5,0,2,"",75
"2017-05-06 20:04:00",13.2,8.9,0.0,0.0,23,1013.5,1,2,"",75
"2017-05-06 20:05:00",13.2,8.9,0.0,0.0,18,1013.5,1,2,"",75
"2017-05-06 20:06:00",13.2,8.9,0.0,0.0,18,1013.5,1,3,"",75
"2017-05-06 20:07:00",13.2,8.9,0.0,0.0,18,1013.6,2,2,"",75
"2017-05-06 20:08:00",13.2,8.9,0.0,0.0,18,1013.5,1,1,"",75
"2017-05-06 20:09:00",13.2,8.9,0.0,0.0,19,1013.5,0,1,"",75
"2017-05-06 20:10:00",13.3,9.0,0.0,0.0,19,1013.6,0,1,"",75
"2017-05-06 20:11:00",13.2,8.9,0.0,0.0,19,1013.6,1,1,"",75
"2017-05-06 20:12:00",13.2,8.7,0.0,0.0,18,1013.6,0,2,"",74
"2017-05-06 20:13:00",13.2,8.7,0.0,0.0,16,1013.6,2,2,"",74
"2017-05-06 20:14:00",13.2,8.9,0.0,0.0,16,1013.6,1,1,"",75
"2017-05-06 20:15:00",13.2,8.9,0.0,0.0,16,1013.6,0,1,"",75
"2017-05-06 20:16:00",13.2,8.9,0.0,0.0,14,1013.6,1,2,"",75
"2017-05-06 20:17:00",13.2,8.9,0.0,0.0,12,1013.6,1,1,"",75
"2017-05-06 20:18:00",13.2,8.9,0.0,0.0,12,1013.6,0,1,"",75
"2017-05-06 20:19:00",13.2,8.9,0.0,0.0,11,1013.6,0,1,"",75
"2017-05-06 20:20:00",13.2,8.9,0.0,0.0,11,1013.6,0,0,"",75
"2017-05-06 20:21:00",13.2,8.9,0.0,0.0,9,1013.7,0,0,"",75
"2017-05-06 20:22:00",13.2,8.9,0.0,0.0,9,1013.7,0,0,"",75
"2017-05-06 20:23:00",13.2,8.9,0.0,0.0,7,1013.7,0,0,"",75
"2017-05-06 20:24:00",13.2,8.9,0.0,0.0,7,1013.7,0,0,"",75
"2017-05-06 20:25:00",13.2,8.9,0.0,0.0,7,1013.7,0,0,"",75
"2017-05-06 20:26:00",13.2,8.9,0.0,0.0,7,1013.7,0,0,"",75
"2017-05-06 20:27:00",13.2,8.7,0.0,0.0,7,1013.7,0,0,"",74
