"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-01-31 15:08:00",5.1,2.8,1.2,0.0,63,1002.5,2,4,3.7,85
"2018-01-31 15:09:00",5.1,2.8,1.2,0.0,63,1002.5,2,3,"",85
"2018-01-31 15:10:00",5.1,2.8,1.2,0.0,69,1002.5,3,6,2.9,85
"2018-01-31 15:11:00",5.1,2.8,1.2,0.0,67,1002.5,2,4,3.7,85
"2018-01-31 15:12:00",5.1,2.8,1.2,0.0,62,1002.5,1,3,"",85
"2018-01-31 15:13:00",5.2,2.9,1.2,0.0,56,1002.5,1,2,"",85
"2018-01-31 15:14:00",5.2,2.9,1.2,0.0,49,1002.5,2,3,"",85
"2018-01-31 15:15:00",5.2,2.9,1.2,0.0,46,1002.5,2,6,3.0,85
"2018-01-31 15:16:00",5.2,2.9,1.2,0.0,37,1002.5,2,7,2.6,85
"2018-01-31 15:17:00",5.2,2.9,1.2,0.0,35,1002.5,3,4,3.8,85
"2018-01-31 15:18:00",5.2,2.9,1.2,0.0,37,1002.6,3,5,3.4,85
"2018-01-31 15:19:00",5.2,2.9,1.2,0.0,39,1002.6,2,3,"",85
"2018-01-31 15:20:00",5.2,2.9,1.2,0.0,39,1002.6,1,2,"",85
"2018-01-31 15:21:00",5.2,2.9,1.2,0.0,37,1002.5,2,3,"",85
"2018-01-31 15:22:00",5.2,2.9,1.2,0.0,40,1002.6,1,3,"",85
"2018-01-31 15:23:00",5.2,2.9,1.2,0.0,42,1002.7,2,4,3.8,85
"2018-01-31 15:24:00",5.2,2.9,1.2,0.0,42,1002.6,2,4,3.8,85
"2018-01-31 15:25:00",5.2,2.9,1.2,0.0,44,1002.7,2,5,3.4,85
"2018-01-31 15:26:00",5.2,2.9,1.2,0.0,46,1002.6,3,4,3.8,85
"2018-01-31 15:27:00",5.2,2.9,1.2,0.0,44,1002.6,3,4,3.8,85
"2018-01-31 15:28:00",5.2,2.9,1.2,0.0,39,1002.6,1,3,"",85
"2018-01-31 15:29:00",5.2,2.9,1.2,0.0,35,1002.7,1,2,"",85
"2018-01-31 15:30:00",5.2,2.9,1.2,0.0,33,1002.7,3,10,1.8,85
"2018-01-31 15:31:00",5.2,2.9,1.2,0.0,35,1002.6,3,5,3.4,85
"2018-01-31 15:32:00",5.2,2.9,1.2,0.0,35,1002.7,2,3,"",85
"2018-01-31 15:33:00",5.2,2.9,1.2,0.0,35,1002.7,2,3,"",85
"2018-01-31 15:34:00",5.2,2.9,1.2,0.0,39,1002.7,1,3,"",85
"2018-01-31 15:35:00",5.2,2.9,1.2,0.0,37,1002.7,1,1,"",85
"2018-01-31 15:36:00",5.2,2.9,1.2,0.0,35,1002.7,3,5,3.4,85
"2018-01-31 15:37:00",5.2,2.9,1.2,0.0,33,1002.6,2,3,"",85
"2018-01-31 15:38:00",5.2,2.9,1.2,0.0,32,1002.7,2,2,"",85
"2018-01-31 15:39:00",5.2,2.9,1.2,0.0,32,1002.7,1,2,"",85
"2018-01-31 15:40:00",5.2,2.9,1.2,0.0,32,1002.6,1,2,"",85
"2018-01-31 15:41:00",5.2,2.9,1.2,0.0,30,1002.6,1,2,"",85
"2018-01-31 15:42:00",5.2,2.9,1.2,0.0,32,1002.7,2,4,3.8,85
"2018-01-31 15:43:00",5.2,2.9,1.2,0.0,30,1002.6,2,3,"",85
"2018-01-31 15:44:00",5.2,2.9,1.2,0.0,28,1002.6,1,2,"",85
"2018-01-31 15:45:00",5.2,2.9,1.2,0.0,28,1002.6,1,2,"",85
"2018-01-31 15:46:00",5.1,2.8,1.2,0.0,26,1002.6,2,3,"",85
"2018-01-31 15:47:00",5.2,2.9,1.2,0.0,25,1002.6,2,2,"",85
"2018-01-31 15:48:00",5.2,2.9,1.2,0.0,23,1002.6,2,3,"",85
"2018-01-31 15:49:00",5.2,2.9,1.2,0.0,23,1002.6,1,2,"",85
"2018-01-31 15:50:00",5.2,2.9,1.2,0.0,25,1002.6,1,2,"",85
"2018-01-31 15:51:00",5.1,2.8,1.2,0.0,25,1002.6,1,3,"",85
"2018-01-31 15:52:00",5.1,2.8,1.2,0.0,25,1002.6,2,2,"",85
"2018-01-31 15:53:00",5.1,2.8,1.2,0.0,23,1002.6,2,3,"",85
"2018-01-31 15:54:00",5.1,2.8,1.2,0.0,21,1002.5,2,3,"",85
"2018-01-31 15:55:00",5.1,2.8,1.2,0.0,19,1002.6,2,3,"",85
"2018-01-31 15:56:00",5.1,2.8,1.2,0.0,19,1002.5,3,6,2.9,85
"2018-01-31 15:57:00",5.1,2.8,1.2,0.0,18,1002.6,1,2,"",85
"2018-01-31 15:58:00",5.1,2.8,1.2,0.0,19,1002.6,1,2,"",85
"2018-01-31 15:59:00",5.1,2.8,1.2,0.0,19,1002.5,1,2,"",85
"2018-01-31 16:00:00",5.1,2.8,1.2,0.0,18,1002.5,1,3,"",85
"2018-01-31 16:01:00",5.1,2.8,1.2,0.0,18,1002.6,2,2,"",85
"2018-01-31 16:02:00",5.1,2.8,1.2,0.0,18,1002.6,1,2,"",85
"2018-01-31 16:03:00",5.1,2.8,1.2,0.0,16,1002.5,1,2,"",85
"2018-01-31 16:04:00",5.1,2.8,1.2,0.0,16,1002.5,3,4,3.7,85
"2018-01-31 16:05:00",5.1,2.8,1.2,0.0,16,1002.5,1,2,"",85
"2018-01-31 16:06:00",5.1,2.8,1.2,0.0,14,1002.5,1,2,"",85
"2018-01-31 16:07:00",5.1,2.8,1.2,0.0,14,1002.5,2,3,"",85
"2018-01-31 16:08:00",5.1,2.8,1.2,0.0,14,1002.5,2,4,3.6,85
"2018-01-31 16:09:00",5.0,2.7,1.2,0.0,14,1002.4,1,4,3.6,85
"2018-01-31 16:10:00",5.0,2.7,1.2,0.0,12,1002.4,2,3,"",85
"2018-01-31 16:11:00",5.0,2.7,1.2,0.0,12,1002.4,2,4,3.6,85
"2018-01-31 16:12:00",4.9,2.6,1.2,0.0,12,1002.3,2,3,"",85
"2018-01-31 16:13:00",4.9,2.6,1.2,0.0,12,1002.3,2,3,"",85
"2018-01-31 16:14:00",4.9,2.6,1.2,0.0,11,1002.3,2,2,"",85
"2018-01-31 16:15:00",4.9,2.6,1.2,0.0,9,1002.3,2,4,3.5,85
"2018-01-31 16:16:00",4.8,2.5,1.2,0.0,9,1002.3,2,4,3.5,85
"2018-01-31 16:17:00",4.8,2.5,1.2,0.0,9,1002.3,2,5,2.9,85
"2018-01-31 16:18:00",4.8,2.5,1.2,0.0,9,1002.3,1,2,"",85
"2018-01-31 16:19:00",4.8,2.5,1.2,0.0,9,1002.4,1,2,"",85
"2018-01-31 16:20:00",4.8,2.5,1.2,0.0,9,1002.4,1,2,"",85
"2018-01-31 16:21:00",4.8,2.5,1.2,0.0,9,1002.4,1,2,"",85
"2018-01-31 16:22:00",4.8,2.5,1.2,0.0,9,1002.3,0,2,"",85
"2018-01-31 16:23:00",4.7,2.4,1.2,0.0,9,1002.4,1,2,"",85
"2018-01-31 16:24:00",4.7,2.4,1.2,0.0,9,1002.4,0,2,"",85
"2018-01-31 16:25:00",4.7,2.2,1.2,0.0,9,1002.3,1,2,"",84
"2018-01-31 16:26:00",4.7,2.2,1.2,0.0,7,1002.3,2,4,3.2,84
"2018-01-31 16:27:00",4.7,2.2,1.2,0.0,7,1002.3,2,3,"",84
"2018-01-31 16:28:00",4.7,2.2,1.2,0.0,7,1002.2,2,3,"",84
"2018-01-31 16:29:00",4.6,2.1,1.2,0.0,7,1002.2,1,2,"",84
"2018-01-31 16:30:00",4.6,2.1,1.2,0.0,7,1002.3,1,2,"",84
"2018-01-31 16:31:00",4.6,2.1,1.2,0.0,7,1002.3,2,3,"",84
"2018-01-31 16:32:00",4.6,2.1,1.2,0.0,5,1002.2,2,4,3.1,84
"2018-01-31 16:33:00",4.6,2.1,1.2,0.0,5,1002.2,2,3,"",84
"2018-01-31 16:34:00",4.6,2.1,1.2,0.0,5,1002.2,1,2,"",84
"2018-01-31 16:35:00",4.5,2.0,1.2,0.0,5,1002.2,1,2,"",84
"2018-01-31 16:36:00",4.5,2.0,1.2,0.0,5,1002.2,2,3,"",84
"2018-01-31 16:37:00",4.5,2.0,1.2,0.0,5,1002.2,2,4,3.0,84
"2018-01-31 16:38:00",4.5,2.0,1.2,0.0,5,1002.2,1,2,"",84
"2018-01-31 16:39:00",4.4,1.9,1.2,0.0,5,1002.2,2,3,"",84
"2018-01-31 16:40:00",4.4,1.9,1.2,0.0,5,1002.2,3,5,2.4,84
"2018-01-31 16:41:00",4.4,1.9,1.2,0.0,0,1002.2,1,2,"",84
"2018-01-31 16:42:00",4.4,1.9,1.2,0.0,0,1002.1,2,3,"",84
"2018-01-31 16:43:00",4.4,1.9,1.2,0.0,0,1002.1,1,2,"",84
"2018-01-31 16:44:00",4.4,1.9,1.2,0.0,0,1002.1,1,2,"",84
"2018-01-31 16:45:00",4.3,1.7,1.2,0.0,0,1002.1,1,2,"",83
"2018-01-31 16:46:00",4.3,1.7,1.2,0.0,0,1002.0,2,4,2.8,83
"2018-01-31 16:47:00",4.3,1.7,1.2,0.0,0,1002.1,1,2,"",83
"2018-01-31 16:48:00",4.3,1.7,1.2,0.0,0,1002.1,1,2,"",83
"2018-01-31 16:49:00",4.3,1.7,1.2,0.0,0,1002.1,1,3,"",83
"2018-01-31 16:50:00",4.3,1.7,1.2,0.0,0,1002.1,1,1,"",83
"2018-01-31 16:51:00",4.3,1.7,1.2,0.0,0,1002.1,0,1,"",83
"2018-01-31 16:52:00",4.2,1.7,1.2,0.0,0,1002.1,0,1,"",84
"2018-01-31 16:53:00",4.2,1.7,1.2,0.0,0,1002.1,0,1,"",84
"2018-01-31 16:54:00",4.2,1.7,1.2,0.0,0,1002.1,0,1,"",84
"2018-01-31 16:55:00",4.2,1.7,1.2,0.0,0,1002.1,0,1,"",84
"2018-01-31 16:56:00",4.2,1.7,1.2,0.0,0,1002.2,1,2,"",84
"2018-01-31 16:57:00",4.2,1.7,1.2,0.0,0,1002.2,2,3,"",84
"2018-01-31 16:58:00",4.1,1.6,1.2,0.0,0,1002.2,1,1,"",84
"2018-01-31 16:59:00",4.1,1.6,1.2,0.0,0,1002.2,2,5,2.1,84
"2018-01-31 17:00:00",4.1,1.6,1.2,0.0,0,1002.2,4,8,1.0,84
"2018-01-31 17:01:00",4.1,1.6,1.2,0.0,0,1002.2,1,2,"",84
"2018-01-31 17:02:00",4.1,1.6,1.2,0.0,0,1002.2,3,7,1.3,84
"2018-01-31 17:03:00",4.0,1.5,1.2,0.0,0,1002.2,1,2,"",84
"2018-01-31 17:04:00",4.0,1.5,1.2,0.0,0,1002.3,2,4,2.4,84
"2018-01-31 17:05:00",3.9,1.4,1.2,0.0,0,1002.3,2,3,"",84
"2018-01-31 17:06:00",3.9,1.4,1.2,0.0,0,1002.3,2,4,2.3,84
"2018-01-31 17:07:00",3.9,1.4,1.2,0.0,0,1002.4,1,2,"",84
"2018-01-31 17:08:00",3.9,1.4,1.2,0.0,0,1002.4,2,2,"",84
"2018-01-31 17:09:00",3.9,1.4,1.2,0.0,0,1002.3,1,2,"",84
"2018-01-31 17:10:00",3.9,1.4,1.2,0.0,0,1002.3,2,3,"",84
"2018-01-31 17:11:00",3.9,1.4,1.2,0.0,0,1002.3,1,3,"",84
"2018-01-31 17:12:00",3.8,1.3,1.2,0.0,0,1002.3,1,2,"",84
"2018-01-31 17:13:00",3.8,1.3,1.2,0.0,0,1002.4,1,2,"",84
"2018-01-31 17:14:00",3.8,1.3,1.2,0.0,0,1002.4,1,2,"",84
"2018-01-31 17:15:00",3.8,1.3,1.2,0.0,0,1002.4,1,4,2.2,84
"2018-01-31 17:16:00",3.8,1.3,1.2,0.0,0,1002.3,3,4,2.2,84
"2018-01-31 17:17:00",3.8,1.3,1.2,0.0,0,1002.4,2,4,2.2,84
"2018-01-31 17:18:00",3.7,1.2,1.2,0.0,0,1002.4,1,2,"",84
"2018-01-31 17:19:00",3.7,1.2,1.2,0.0,0,1002.5,1,2,"",84
"2018-01-31 17:20:00",3.7,1.2,1.2,0.0,0,1002.4,1,2,"",84
"2018-01-31 17:21:00",3.7,1.2,1.2,0.0,0,1002.4,1,1,"",84
"2018-01-31 17:22:00",3.7,1.2,1.2,0.0,0,1002.4,1,1,"",84
"2018-01-31 17:23:00",3.6,1.3,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:24:00",3.6,1.3,1.2,0.0,0,1002.4,2,3,"",85
"2018-01-31 17:25:00",3.6,1.3,1.2,0.0,0,1002.5,1,2,"",85
"2018-01-31 17:26:00",3.6,1.3,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:27:00",3.6,1.3,1.2,0.0,0,1002.5,1,2,"",85
"2018-01-31 17:28:00",3.6,1.3,1.2,0.0,0,1002.5,1,1,"",85
"2018-01-31 17:29:00",3.6,1.3,1.2,0.0,0,1002.4,1,3,"",85
"2018-01-31 17:30:00",3.6,1.3,1.2,0.0,0,1002.5,1,3,"",85
"2018-01-31 17:31:00",3.5,1.2,1.2,0.0,0,1002.5,1,4,2.0,85
"2018-01-31 17:32:00",3.5,1.2,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:33:00",3.5,1.2,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:34:00",3.5,1.2,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:35:00",3.4,1.1,1.2,0.0,0,1002.4,0,1,"",85
"2018-01-31 17:36:00",3.4,1.1,1.2,0.0,0,1002.4,2,3,"",85
"2018-01-31 17:37:00",3.4,1.1,1.2,0.0,0,1002.4,2,2,"",85
"2018-01-31 17:38:00",3.4,1.1,1.2,0.0,0,1002.4,1,2,"",85
"2018-01-31 17:39:00",3.4,1.1,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:40:00",3.3,1.0,1.2,0.0,0,1002.3,1,3,"",85
"2018-01-31 17:41:00",3.3,1.0,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:42:00",3.3,1.0,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:43:00",3.3,1.0,1.2,0.0,0,1002.3,1,1,"",85
"2018-01-31 17:44:00",3.3,1.0,1.2,0.0,0,1002.3,1,1,"",85
"2018-01-31 17:45:00",3.3,1.0,1.2,0.0,0,1002.3,0,1,"",85
"2018-01-31 17:46:00",3.2,0.9,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:47:00",3.2,0.9,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:48:00",3.2,0.9,1.2,0.0,0,1002.3,2,3,"",85
"2018-01-31 17:49:00",3.2,0.9,1.2,0.0,0,1002.3,2,3,"",85
"2018-01-31 17:50:00",3.2,0.9,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:51:00",3.2,0.9,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:52:00",3.1,0.8,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:53:00",3.1,0.8,1.2,0.0,0,1002.4,2,3,"",85
"2018-01-31 17:54:00",3.1,0.8,1.2,0.0,0,1002.4,2,3,"",85
"2018-01-31 17:55:00",3.1,0.8,1.2,0.0,0,1002.4,2,3,"",85
"2018-01-31 17:56:00",3.1,0.8,1.2,0.0,0,1002.3,1,3,"",85
"2018-01-31 17:57:00",3.0,0.7,1.2,0.0,0,1002.3,2,3,"",85
"2018-01-31 17:58:00",3.0,0.7,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 17:59:00",3.0,0.7,1.2,0.0,0,1002.2,0,1,"",85
"2018-01-31 18:00:00",3.0,0.7,1.2,0.0,0,1002.2,0,0,"",85
"2018-01-31 18:01:00",2.9,0.8,1.2,0.0,0,1002.2,0,0,"",86
"2018-01-31 18:02:00",2.9,0.8,1.2,0.0,0,1002.3,0,0,"",86
"2018-01-31 18:03:00",2.9,0.6,1.2,0.0,0,1002.2,0,0,"",85
"2018-01-31 18:04:00",2.9,0.6,1.2,0.0,0,1002.2,0,0,"",85
"2018-01-31 18:05:00",2.9,0.6,1.2,0.0,0,1002.2,1,2,"",85
"2018-01-31 18:06:00",2.9,0.6,1.2,0.0,0,1002.2,1,2,"",85
"2018-01-31 18:07:00",2.9,0.6,1.2,0.0,0,1002.2,1,1,"",85
"2018-01-31 18:08:00",2.8,0.5,1.2,0.0,0,1002.2,1,1,"",85
"2018-01-31 18:09:00",2.8,0.5,1.2,0.0,0,1002.3,0,1,"",85
"2018-01-31 18:10:00",2.8,0.5,1.2,0.0,0,1002.2,1,3,"",85
"2018-01-31 18:11:00",2.8,0.5,1.2,0.0,0,1002.2,0,1,"",85
"2018-01-31 18:12:00",2.8,0.7,1.2,0.0,0,1002.2,0,1,"",86
"2018-01-31 18:13:00",2.8,0.5,1.2,0.0,0,1002.3,1,2,"",85
"2018-01-31 18:14:00",2.7,0.4,1.2,0.0,0,1002.2,1,2,"",85
"2018-01-31 18:15:00",2.7,0.6,1.2,0.0,0,1002.2,1,1,"",86
"2018-01-31 18:16:00",2.7,0.6,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:17:00",2.7,0.6,1.2,0.0,0,1002.3,1,1,"",86
"2018-01-31 18:18:00",2.7,0.6,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:19:00",2.7,0.6,1.2,0.0,0,1002.3,1,1,"",86
"2018-01-31 18:20:00",2.7,0.6,1.2,0.0,0,1002.3,0,1,"",86
"2018-01-31 18:21:00",2.7,0.6,1.2,0.0,0,1002.3,1,1,"",86
"2018-01-31 18:22:00",2.6,0.5,1.2,0.0,0,1002.3,0,1,"",86
"2018-01-31 18:23:00",2.6,0.5,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:24:00",2.6,0.5,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:25:00",2.6,0.5,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:26:00",2.6,0.5,1.2,0.0,0,1002.2,1,3,"",86
"2018-01-31 18:27:00",2.6,0.5,1.2,0.0,0,1002.2,2,5,0.3,86
"2018-01-31 18:28:00",2.6,0.5,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:29:00",2.5,0.4,1.2,0.0,0,1002.2,1,1,"",86
"2018-01-31 18:30:00",2.5,0.4,1.2,0.0,0,1002.2,1,2,"",86
"2018-01-31 18:31:00",2.5,0.4,1.2,0.0,0,1002.2,1,3,"",86
"2018-01-31 18:32:00",2.4,0.3,1.2,0.0,0,1002.1,2,3,"",86
"2018-01-31 18:33:00",2.4,0.3,1.2,0.0,0,1002.1,1,1,"",86
"2018-01-31 18:34:00",2.4,0.3,1.2,0.0,0,1002.1,1,1,"",86
"2018-01-31 18:35:00",2.4,0.3,1.2,0.0,0,1002.1,1,2,"",86
"2018-01-31 18:36:00",2.4,0.3,1.2,0.0,0,1002.0,2,2,"",86
"2018-01-31 18:37:00",2.3,0.2,1.2,0.0,0,1002.0,2,3,"",86
"2018-01-31 18:38:00",2.3,0.2,1.2,0.0,0,1002.0,1,2,"",86
"2018-01-31 18:39:00",2.3,0.2,1.2,0.0,0,1002.0,1,2,"",86
"2018-01-31 18:40:00",2.3,0.2,1.2,0.0,0,1002.0,0,1,"",86
"2018-01-31 18:41:00",2.3,0.2,1.2,0.0,0,1002.0,1,2,"",86
"2018-01-31 18:42:00",2.3,0.2,1.2,0.0,0,1001.9,1,2,"",86
"2018-01-31 18:43:00",2.3,0.2,1.2,0.0,0,1002.0,1,3,"",86
"2018-01-31 18:44:00",2.3,0.2,1.2,0.0,0,1001.9,1,4,0.5,86
"2018-01-31 18:45:00",2.2,0.1,1.2,0.0,0,1001.9,2,4,0.3,86
"2018-01-31 18:46:00",2.2,0.1,1.2,0.0,0,1001.9,1,2,"",86
"2018-01-31 18:47:00",2.2,0.1,1.2,0.0,0,1001.8,2,3,"",86
"2018-01-31 18:48:00",2.2,0.1,1.2,0.0,0,1001.8,1,2,"",86
"2018-01-31 18:49:00",2.2,0.1,1.2,0.0,0,1001.8,1,2,"",86
"2018-01-31 18:50:00",2.2,0.3,1.2,0.0,0,1001.8,1,3,"",87
"2018-01-31 18:51:00",2.2,0.3,1.2,0.0,0,1001.8,1,2,"",87
"2018-01-31 18:52:00",2.2,0.3,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 18:53:00",2.1,0.2,1.2,0.0,0,1001.8,1,3,"",87
"2018-01-31 18:54:00",2.1,0.2,1.2,0.0,0,1001.8,0,1,"",87
"2018-01-31 18:55:00",2.1,0.2,1.2,0.0,0,1001.8,0,1,"",87
"2018-01-31 18:56:00",2.1,0.2,1.2,0.0,0,1001.8,1,2,"",87
"2018-01-31 18:57:00",2.1,0.2,1.2,0.0,0,1001.9,1,2,"",87
"2018-01-31 18:58:00",2.1,0.2,1.2,0.0,0,1001.8,1,2,"",87
"2018-01-31 18:59:00",2.1,0.2,1.2,0.0,0,1001.8,1,1,"",87
"2018-01-31 19:00:00",2.1,0.2,1.2,0.0,0,1001.8,1,2,"",87
"2018-01-31 19:01:00",2.1,0.2,1.2,0.0,0,1001.8,0,1,"",87
"2018-01-31 19:02:00",2.1,0.2,1.2,0.0,0,1001.8,0,1,"",87
"2018-01-31 19:03:00",2.0,0.1,1.2,0.0,0,1001.8,1,2,"",87
"2018-01-31 19:04:00",2.0,0.1,1.2,0.0,0,1001.8,2,3,"",87
"2018-01-31 19:05:00",2.0,0.1,1.2,0.0,0,1001.8,1,1,"",87
"2018-01-31 19:06:00",2.0,0.1,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:07:00",2.0,0.1,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:08:00",1.9,0.0,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:09:00",1.9,0.0,1.2,0.0,0,1001.8,2,3,"",87
"2018-01-31 19:10:00",1.9,0.0,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:11:00",1.9,0.0,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:12:00",1.9,0.0,1.2,0.0,0,1001.7,1,1,"",87
"2018-01-31 19:13:00",1.9,0.0,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:14:00",1.9,0.0,1.2,0.0,0,1001.7,1,2,"",87
"2018-01-31 19:15:00",1.9,0.1,1.2,0.0,0,1001.7,1,2,"",88
"2018-01-31 19:16:00",1.9,0.1,1.2,0.0,0,1001.8,1,2,"",88
"2018-01-31 19:17:00",1.8,0.0,1.2,0.0,0,1001.8,0,1,"",88
"2018-01-31 19:18:00",1.8,0.0,1.2,0.0,0,1001.8,2,5,"-0.6",88
"2018-01-31 19:19:00",1.8,0.0,1.2,0.0,0,1001.8,2,4,"-0.1",88
"2018-01-31 19:20:00",1.8,0.0,1.2,0.0,0,1001.8,2,3,"",88
"2018-01-31 19:21:00",1.8,0.0,1.2,0.0,0,1001.8,1,2,"",88
"2018-01-31 19:22:00",1.8,0.0,1.2,0.0,0,1001.7,1,2,"",88
"2018-01-31 19:23:00",1.8,0.0,1.2,0.0,0,1001.8,1,2,"",88
"2018-01-31 19:24:00",1.8,0.0,1.2,0.0,0,1001.7,1,2,"",88
"2018-01-31 19:25:00",1.8,0.0,1.2,0.0,0,1001.7,1,2,"",88
"2018-01-31 19:26:00",1.8,0.0,1.2,0.0,0,1001.7,1,1,"",88
"2018-01-31 19:27:00",1.8,0.0,1.2,0.0,0,1001.6,1,1,"",88
"2018-01-31 19:28:00",1.8,0.0,1.2,0.0,0,1001.7,1,2,"",88
"2018-01-31 19:29:00",1.8,0.0,1.2,0.0,0,1001.6,1,1,"",88
"2018-01-31 19:30:00",1.8,0.0,1.2,0.0,0,1001.6,1,2,"",88
"2018-01-31 19:31:00",1.8,0.0,1.2,0.0,0,1001.6,1,2,"",88
"2018-01-31 19:32:00",1.8,0.0,1.2,0.0,0,1001.6,3,5,"-0.8",88
"2018-01-31 19:33:00",1.8,0.0,1.2,0.0,0,1001.6,2,4,"-0.2",88
"2018-01-31 19:34:00",1.7,"-0.1",1.2,0.0,0,1001.5,1,2,"",88
"2018-01-31 19:35:00",1.7,"-0.1",1.2,0.0,0,1001.5,1,1,"",88
"2018-01-31 19:36:00",1.7,"-0.1",1.2,0.0,0,1001.6,1,2,"",88
"2018-01-31 19:37:00",1.7,"-0.1",1.2,0.0,0,1001.5,1,3,"",88
"2018-01-31 19:38:00",1.7,"-0.1",1.2,0.0,0,1001.6,1,2,"",88
"2018-01-31 19:39:00",1.7,"-0.1",1.2,0.0,0,1001.6,1,4,"-0.2",88
"2018-01-31 19:40:00",1.7,"-0.1",1.2,0.0,0,1001.6,0,1,"",88
"2018-01-31 19:41:00",1.7,"-0.1",1.2,0.0,0,1001.6,0,1,"",88
"2018-01-31 19:42:00",1.7,"-0.1",1.2,0.0,0,1001.6,0,2,"",88
"2018-01-31 19:43:00",1.7,"-0.1",1.2,0.0,0,1001.5,2,4,"-0.2",88
"2018-01-31 19:44:00",1.7,"-0.1",1.2,0.0,0,1001.5,2,5,"-0.8",88
"2018-01-31 19:45:00",1.7,"-0.1",1.2,0.0,0,1001.5,2,5,"-0.8",88
"2018-01-31 19:46:00",1.7,"-0.1",1.2,0.0,0,1001.6,1,2,"",88
"2018-01-31 19:47:00",1.7,"-0.1",1.2,0.0,0,1001.5,2,3,"",88
"2018-01-31 19:48:00",1.7,"-0.1",1.2,0.0,0,1001.5,2,3,"",88
"2018-01-31 19:49:00",1.7,"-0.1",1.2,0.0,0,1001.5,1,2,"",88
"2018-01-31 19:50:00",1.7,"-0.1",1.2,0.0,0,1001.4,1,1,"",88
"2018-01-31 19:51:00",1.7,"-0.1",1.2,0.0,0,1001.5,1,2,"",88
"2018-01-31 19:52:00",1.7,"-0.1",1.2,0.0,0,1001.4,1,1,"",88
"2018-01-31 19:53:00",1.7,"-0.1",1.2,0.0,0,1001.4,1,3,"",88
"2018-01-31 19:54:00",1.7,"-0.1",1.2,0.0,0,1001.4,1,2,"",88
"2018-01-31 19:55:00",1.7,"-0.1",1.2,0.0,0,1001.4,1,1,"",88
"2018-01-31 19:56:00",1.7,"-0.1",1.2,0.0,0,1001.3,1,2,"",88
"2018-01-31 19:57:00",1.7,"-0.1",1.2,0.0,0,1001.3,2,2,"",88
"2018-01-31 19:58:00",1.7,"-0.1",1.2,0.0,0,1001.3,1,1,"",88
"2018-01-31 19:59:00",1.7,"-0.1",1.2,0.0,0,1001.3,1,2,"",88
"2018-01-31 20:00:00",1.7,"-0.1",1.2,0.0,0,1001.3,2,3,"",88
"2018-01-31 20:01:00",1.7,"-0.1",1.2,0.0,0,1001.2,1,2,"",88
"2018-01-31 20:02:00",1.6,"-0.2",1.2,0.0,0,1001.2,1,2,"",88
"2018-01-31 20:03:00",1.6,"-0.2",1.2,0.0,0,1001.3,1,1,"",88
"2018-01-31 20:04:00",1.6,"-0.2",1.2,0.0,0,1001.2,1,3,"",88
"2018-01-31 20:05:00",1.7,"-0.1",1.2,0.0,0,1001.2,2,5,"-0.8",88
"2018-01-31 20:06:00",1.6,"-0.2",1.2,0.0,0,1001.2,1,3,"",88
"2018-01-31 20:07:00",1.7,0.1,1.2,0.0,0,1001.2,1,3,"",89
"2018-01-31 20:08:00",1.6,0.0,1.2,0.0,0,1001.2,2,3,"",89
"2018-01-31 20:09:00",1.6,0.0,1.2,0.0,0,1001.2,2,3,"",89
"2018-01-31 20:10:00",1.6,0.0,1.2,0.0,0,1001.2,1,3,"",89
"2018-01-31 20:11:00",1.6,0.0,1.2,0.0,0,1001.2,1,1,"",89
"2018-01-31 20:12:00",1.6,0.0,1.2,0.0,0,1001.3,1,1,"",89
"2018-01-31 20:13:00",1.6,0.0,1.2,0.0,0,1001.3,1,2,"",89
