"datetime","temp","dp","rain_mm","uv","mb"
"2024-02-22 20:33:00",3.3,2.6,13.0,0.0,985.2
"2024-02-22 20:34:00",3.3,2.6,13.0,0.0,985.2
"2024-02-22 20:35:00",3.3,2.6,13.0,0.0,985.2
"2024-02-22 20:36:00",3.3,2.6,13.0,0.0,985.3
"2024-02-22 20:37:00",3.3,2.6,13.0,0.0,985.3
"2024-02-22 20:38:00",3.3,2.6,13.0,0.0,985.3
"2024-02-22 20:39:00",3.3,2.6,13.0,0.0,985.3
"2024-02-22 20:40:00",3.3,2.6,13.0,0.0,985.3
"2024-02-22 20:41:00",3.3,2.6,13.0,0.0,985.4
"2024-02-22 20:42:00",3.3,2.6,13.0,0.0,985.4
"2024-02-22 20:43:00",3.2,2.5,13.0,0.0,985.4
"2024-02-22 20:44:00",3.3,2.6,13.0,0.0,985.4
"2024-02-22 20:45:00",3.3,2.6,13.0,0.0,985.4
"2024-02-22 20:46:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:47:00",3.2,2.5,13.0,0.0,985.4
"2024-02-22 20:48:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:49:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:50:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:51:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:52:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:53:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:54:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:55:00",3.2,2.5,13.0,0.0,985.6
"2024-02-22 20:56:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:57:00",3.2,2.5,13.0,0.0,985.5
"2024-02-22 20:58:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 20:59:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:00:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:01:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:02:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:03:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:04:00",3.1,2.4,13.0,0.0,985.6
"2024-02-22 21:05:00",3.1,2.4,13.0,0.0,985.7
"2024-02-22 21:06:00",3.0,2.3,13.0,0.0,985.7
"2024-02-22 21:07:00",3.0,2.3,13.0,0.0,985.7
"2024-02-22 21:08:00",3.0,2.3,13.0,0.0,985.8
"2024-02-22 21:09:00",3.0,2.3,13.0,0.0,985.8
"2024-02-22 21:10:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:11:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:12:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:13:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:14:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:15:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:16:00",2.9,2.2,13.0,0.0,985.9
"2024-02-22 21:17:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:18:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:19:00",2.9,2.2,13.0,0.0,985.8
"2024-02-22 21:20:00",2.9,2.2,13.0,0.0,985.9
"2024-02-22 21:21:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:22:00",2.8,2.1,13.0,0.0,985.7
"2024-02-22 21:23:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:24:00",2.8,2.1,13.0,0.0,985.7
"2024-02-22 21:25:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:26:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:27:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:28:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:29:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:30:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:31:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:32:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:33:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:34:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:35:00",2.8,2.1,13.0,0.0,985.8
"2024-02-22 21:36:00",2.8,2.1,13.0,0.0,985.9
"2024-02-22 21:37:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:38:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:39:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:40:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:41:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:42:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:43:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:44:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:45:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:46:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:47:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:48:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:49:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:50:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:51:00",2.7,2.0,13.0,0.0,986.0
"2024-02-22 21:52:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:53:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:54:00",2.6,1.9,13.0,0.0,985.9
"2024-02-22 21:55:00",2.7,2.0,13.0,0.0,985.9
"2024-02-22 21:56:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 21:57:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 21:58:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 21:59:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:00:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:01:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:02:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:03:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:04:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:05:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:06:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:07:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:08:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:09:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:10:00",2.6,1.9,13.0,0.0,986.0
"2024-02-22 22:11:00",2.5,1.8,13.0,0.0,985.9
"2024-02-22 22:12:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:13:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:14:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:15:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:16:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:17:00",2.5,1.8,13.0,0.0,986.0
"2024-02-22 22:18:00",2.5,1.8,13.0,0.0,985.9
"2024-02-22 22:19:00",2.5,1.8,13.0,0.0,985.9
"2024-02-22 22:20:00",2.5,1.8,13.0,0.0,985.9
"2024-02-22 22:21:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:22:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:23:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:24:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:25:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:26:00",2.4,1.7,13.0,0.0,985.9
"2024-02-22 22:27:00",2.4,1.7,13.0,0.0,985.9
"2024-02-22 22:28:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:29:00",2.4,1.7,13.0,0.0,986.0
"2024-02-22 22:30:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:31:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:32:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:33:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:34:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:35:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:36:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:37:00",2.3,1.6,13.0,0.0,986.0
"2024-02-22 22:38:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:39:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:40:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:41:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:42:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:43:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:44:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:45:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:46:00",2.3,1.6,13.0,0.0,986.1
"2024-02-22 22:47:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:48:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:49:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:50:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:51:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:52:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:53:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:54:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:55:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:56:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:57:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:58:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 22:59:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 23:00:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 23:01:00",2.2,1.5,13.0,0.0,986.0
"2024-02-22 23:02:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 23:03:00",2.2,1.5,13.0,0.0,986.1
"2024-02-22 23:04:00",2.2,1.5,13.0,0.0,986.0
"2024-02-22 23:05:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:06:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:07:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:08:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:09:00",2.2,1.5,13.0,0.0,986.0
"2024-02-22 23:10:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:11:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:12:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:13:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:14:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:15:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:16:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:17:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:18:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:19:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:20:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:21:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:22:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:23:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:24:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:25:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:26:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:27:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:28:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:29:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:30:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:31:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:32:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:33:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:34:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:35:00",2.1,1.4,13.0,0.0,986.1
"2024-02-22 23:36:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:37:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:38:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:39:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:40:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:41:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:42:00",2.1,1.4,13.0,0.0,986.0
"2024-02-22 23:43:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:44:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:45:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:46:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:47:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:48:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:49:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:50:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:51:00",2.1,1.4,13.0,0.0,985.8
"2024-02-22 23:52:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:53:00",2.1,1.4,13.0,0.0,985.9
"2024-02-22 23:54:00",2.0,1.3,13.0,0.0,985.8
"2024-02-22 23:55:00",2.0,1.3,13.0,0.0,985.8
"2024-02-22 23:56:00",2.0,1.3,13.0,0.0,985.8
"2024-02-22 23:57:00",2.0,1.3,13.0,0.0,985.8
"2024-02-22 23:58:00",2.1,1.4,13.0,0.0,985.8
"2024-02-22 23:59:00",2.0,1.3,13.0,0.0,985.8
"2024-02-23 00:00:00",2.0,1.3,0.0,0.0,985.7
